"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","Group 1 EP,FP,HP,GTL,B-Spec","1073742804","Grp 1 EP,FP,HP,GTL,B-Spec Qual 1","Qualifying","2018-06-22 16:55:00 UTC","2018-06-22 17:28:22 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"Charlie Campbell","1","1","89","FP","5","3","","","","0","5","786.836","2","130.601","93.721","77.78","17.0","2","Mazda Miata","Corry PA","MHR","285427","5/8/18 6:12:23 PM"
"Graham Fuller","2","1","2","GTL","2","1","","","1.477","0","5","719.162","5","132.078","92.673","85.099","17.0","1","Honda CRX","Martinsburg WV","WDC","464790","5/10/18 9:01:10 AM"
"Daniel Thiel","3","2","48","FP","1","1","","","2.069","1:10.335","6","857.171","3","132.67","92.259","85.677","20.4","2","Mazda Miata","Webster NY","FLR","70640-3","5/5/18 12:58:08 AM"
"Mark McAllister","4","3","23","FP","3","2","","","2.316","7:47.669","7","1254.505","5","132.917","92.088","68.298","23.8","1","Mazda Miata","Webster NY","FLR","180427","6/9/18 12:57:35 PM"
"Don Girven","5","1","79","EP","4","1","","","2.602","0","9","1254.407","9","133.203","91.89","87.818","30.599999999999998","1","Mazda RX-3","Scottsville NY","FLR","88646","5/7/18 7:02:55 AM"
"Heikki Silegren","6","2","61","EP","6","2","","","3.353","18.063","9","1272.47","9","133.954","91.375","86.572","30.599999999999998","1","Datsun 240Z","Stouffville ON","CHA","444304","6/10/18 10:01:18 AM"
"James Gregorius","7","2","9","GTL","7","2","","","6.031","9:41.052","9","1300.214","9","136.632","89.584","84.725","30.599999999999998","1","Mazda RX-7","Lakeville NY","FLR","434917","5/29/18 8:22:20 PM"
"Bob Dowie","8","3","99","GTL","9","4","","","7.318","8:17.798","8","1216.96","7","137.919","88.748","80.463","27.2","1","Nissan 200SX","Chester NY","NNJ","142559","5/25/18 10:11:05 AM"
"Dick Barlow","9","4","34","GTL","8","3","","","8.447","7:57.499","7","1196.661","4","139.048","88.027","71.599","23.8","2","Toyota Tercel","Canton CT","NER","218083","6/18/18 10:04:20 PM"
"Ron Bartell","10","1","4","HP","20","","","","9.307","0","6","1323.156","5","139.908","87.486","55.504","20.4","2","MG Midget","Madbury NH","NER","29914","5/16/18 11:13:55 PM"
"Tom Broring","11","2","90","HP","19","6","","","9.579","0 Laps","6","1074.842","5","140.18","87.316","68.326","20.4","2","Triumph Spitfire","Derwood MD","WDC","228991","5/24/18 5:47:09 PM"
"William Nick Engels","12","3","137","HP","10","1","","","10.240","1 Lap","5","1184.354","3","140.841","86.907","51.674","17.0","2","Toyota MR2","Bedford TX","Tex","279018","5/31/18 6:08:35 PM"
"Fred White","13","4","82","HP","13","3","","","11.782","-2 Laps","8","1261.146","8","142.383","85.965","77.644","27.2","1","Honda CRX","Abington MA","NER","174849","6/5/18 7:23:10 PM"
"Bill Keeney","14","5","64","GTL","11","5","","","14.894","4:34.669","6","993.831","5","145.495","84.127","73.896","20.4","2","Toyota Tercel","Mont Vernon NH","NER","140623","6/18/18 9:46:29 PM"
"Jason LaManna","15","5","8","HP","12","2","","","15.996","0 Laps","6","1204.828","5","146.597","83.494","60.955","20.4","1","Volkswagen Rabbit","Ontario NY","FLR","220810_4","6/18/18 1:58:10 PM"
"Roger Welling","16","6","78","HP","14","4","","","17.679","-2 Laps","8","1304.2","3","148.28","82.547","75.081","27.2","1","Nissan 510","New Milford PA","NNJ","128810","5/14/18 2:28:13 PM"
"David Rosenblum","17","1","18","B-Spec","16","1","","","18.051","0","8","1315.38","3","148.652","82.34","74.442","27.2","1","Ford Fiesta","Feasterville Trevose PA","PHL","160155","5/23/18 1:24:41 PM"
"Jay Cavanaugh","18","2","20","B-Spec","17","2","","","19.374","0.445","8","1315.825","4","149.975","81.614","74.417","27.2","1","Mini","East Hampton CT","6/19/18 7:34:33 AM"
"Gibson Stine","19","7","59","HP","15","5","","","20.007","1.078","8","1324.234","8","150.608","81.271","73.945","27.2","1","AH Sprite","Cazenovia NY","CNY","51302_1","5/5/18 11:50:38 AM"
"Scott McAllister","20","3","03","EP","18","3","","","24.493","2 Laps","7","1219.194","7","155.094","78.92","70.276","23.8","1","Mazda Miata","Brockport NY","FLR","452297","6/13/18 9:49:12 AM"
