"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","Group 7 T2,T3,T4,STL,STU","1073742834","Grp 7 T2,T3,T4,STL,STU Prac","Practice","2018-06-22 15:30:00 UTC","2018-06-22 15:56:47 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"Kevin Boehm","1","1","90","STU","13","3","","","","0","6","869.566","5","124.593","98.24","84.456","20.4","2","Honda Civic","Marysville OH","OVR","452583","5/5/18 10:42:52 AM"
"Michael Lavigne","2","1","42","T2","8","2","","","3.037","0","9","1218.171","3","127.63","95.902","90.431","30.599999999999998","1","Ford Mustang GT","Hooksett NH","NER","249607","5/28/18 7:37:06 AM"
"David Brand","3","2","31","STU","27","5","","","3.764","5:54.901","8","1224.467","6","128.357","95.359","79.969","27.2","1","Lotus Exige","Syosset NY","NYR","118305","6/13/18 5:45:12 PM"
"Danny Steyn","4","1","9","STL","14","6","","","3.956","0","7","1027.67","6","128.549","95.217","83.373","23.8","2","Mazda MX-5","Fort Lauderdale FL","FLA","376487","5/8/18 4:23:07 AM"
"John Yarosz","5","2","33","T2","25","5","","","4.607","43.375","8","1261.546","6","129.2","94.737","77.619","27.2","1","Chevrolet CAMARO","Swoyersville PA","NEP","151124","6/11/18 10:53:15 AM"
"Craig McHaffie","6","2","68","STL","9","2","","","5.164","1:19.906","8","1107.576","5","129.757","94.33","88.409","27.2","1","Mazda MX-5","Walpole MA","NER","351954","5/28/18 3:48:57 PM"
"Jason Osborne","7","3","4","STU","28","6","","","5.274","5:57.79","8","1227.356","7","129.867","94.25","79.781","27.2","1","Lotus Exige Cup","Medford NJ","SJR","457623","5/4/18 9:32:02 PM"
"Nick Leverone","8","3","36","STL","18","7","","","5.522","4:06.679","8","1274.349","7","130.115","94.071","76.839","27.2","1","Mazda Miata","Mendon MA","NER","200602","6/19/18 10:57:46 AM"
"Tom O'Gorman","9","4","94","STL","5","1","","","5.529","1:21.68","8","1109.35","8","130.122","94.066","88.268","27.2","1","Honda Civic","Mason OH","OVR","395936","6/5/18 8:23:10 PM"
"Andrew Wickline","10","3","45","T2","1","1","","","6.113","2 Laps","7","1160.198","4","130.706","93.645","73.849","23.8","2","Ford Mustang","Brewerton NY","CNY","399228","5/4/18 7:44:34 PM"
"Albert Nocerine","11","4","3","T2","19","3","","","6.437","1 Lap","8","1160.656","5","131.03","93.414","84.366","27.2","1","Ford Mustang","Shavertown PA","NEP","236136","6/11/18 11:00:35 AM"
"Peter Kulka","12","5","129","T2","22","4","","","7.246","3 Laps","6","907.03","6","131.839","92.841","80.968","20.4","1","Chevrolet Corvette"
"Stephen Wheeler","13","5","24","STL","11","4","","","7.776","1:51.946","8","1139.616","7","132.369","92.469","85.924","27.2","1","Honda Civic Si","Geneva NY","FLR","248011","5/30/18 8:23:41 PM"
"Bob Beede","14","6","28","STL","10","3","","","9.353","4 Laps","3","751.267","2","133.946","91.38","48.877","10.2","2","Honda Civic Si","Northampton MA","NER","127829","6/2/18 1:57:34 PM"
