"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","Group 1 EP,FP,HP,GTL,B-Spec","1073742807","Grp 1 EP,FP,HP,GTL,B-Spec Race 2","Race","2018-06-24 13:20:00 UTC","2018-06-24 14:04:26 UTC","PROVISIONAL","14","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"Charlie Campbell","1","1","89","FP","1","1","","","","0","14","1853.888","8","130.83","93.557","92.433","47.6","0","Mazda Miata","Corry PA","MHR","285427","5/8/18 6:12:23 PM"
"Graham Fuller","2","1","2","GTL","2","1","","","10.360","0","14","1864.248","11","130.895","93.51","91.919","47.6","0","Honda CRX","Martinsburg WV","WDC","464790","5/10/18 9:01:10 AM"
"Mark McAllister","3","2","23","FP","4","3","","","45.021","45.021","14","1898.909","6","132.685","92.249","90.241","47.6","0","Mazda Miata","Webster NY","FLR","180427","6/9/18 12:57:35 PM"
"Don Girven","4","1","79","EP","5","1","","","59.091","0","14","1912.979","7","133.862","91.437","89.578","47.6","0","Mazda RX-3","Scottsville NY","FLR","88646","5/7/18 7:02:55 AM"
"Heikki Silegren","5","2","61","EP","6","2","","","1:04.921","5.83","14","1918.809","6","134.629","90.917","89.305","47.6","0","Datsun 240Z","Stouffville ON","CHA","444304","6/10/18 10:01:18 AM"
"James Gregorius","6","2","9","GTL","7","2","","","1:10.399","1:00.039","14","1924.287","11","134.75","90.835","89.051","47.6","0","Mazda RX-7","Lakeville NY","FLR","434917","5/29/18 8:22:20 PM"
"Dick Barlow","7","3","34","GTL","9","4","","","1:19.751","1:09.391","14","1933.639","5","135.387","90.407","88.62","47.6","0","Toyota Tercel","Canton CT","NER","218083","6/18/18 10:04:20 PM"
"Bob Dowie","8","4","99","GTL","8","3","","","1:19.911","1:09.551","14","1933.799","6","134.777","90.817","88.613","47.6","0","Nissan 200SX","Chester NY","NNJ","142559","5/25/18 10:11:05 AM"
"Bill Keeney","9","5","64","GTL","15","5","","","1 Lap","2.421","13","1866.669","3","141.447","86.534","85.243","44.199999999999996","0","Toyota Tercel","Mont Vernon NH","NER","140623","6/18/18 9:46:29 PM"
"Fred White","10","1","82","HP","13","4","","","1 Lap","0","13","1869.814","3","141.449","86.533","85.099","44.199999999999996","0","Honda CRX","Abington MA","NER","174849","6/5/18 7:23:10 PM"
"Roger Welling","11","2","78","HP","18","7","","","1 Lap","1:22.825","13","1952.639","10","147.33","83.079","81.49","44.199999999999996","0","Nissan 510","New Milford PA","NNJ","128810","5/14/18 2:28:13 PM"
"Gibson Stine","12","3","59","HP","16","6","","","1 Lap","1:22.974","13","1952.788","9","147.793","82.819","81.483","44.199999999999996","0","AH Sprite","Cazenovia NY","CNY","51302_1","5/5/18 11:50:38 AM"
"Jay Cavanaugh","13","1","20","B-Spec","19","2","","","1 Lap","0","13","1961.934","5","148.53","82.408","81.104","44.199999999999996","0","Mini","East Hampton CT","6/19/18 7:34:33 AM"
"David Rosenblum","14","2","18","B-Spec","17","1","","","2 Laps","1 Lap","12","1913.157","3","150.008","81.596","76.774","40.8","0","Ford Fiesta","Feasterville Trevose PA","PHL","160155","5/23/18 1:24:41 PM"
"William Nick Engels","15","4","137","HP","10","1","","","5 Laps","4 Laps","9","1287.647","3","140.919","86.858","85.551","30.599999999999998","0","Toyota MR2","Bedford TX","Tex","279018","5/31/18 6:08:35 PM"
"Tom Broring","16","5","90","HP","12","3","","","7 Laps","6 Laps","7","1137.906","4","142.915","85.645","75.296","23.8","1","Triumph Spitfire","Derwood MD","WDC","228991","5/24/18 5:47:09 PM"
"Jason LaManna","17","6","8","HP","14","5","","","10 Laps","9 Laps","4","599.577","3","141.194","86.689","81.658","13.6","1","Volkswagen Rabbit","Ontario NY","FLR","220810_4","6/18/18 1:58:10 PM"
"Scott McAllister","18","3","03","EP","20","3","","","13 Laps","13 Laps","1","207.599","1","203.025","60.288","58.96","3.4","1","Mazda Miata","Brockport NY","FLR","452297","6/13/18 9:49:12 AM"
"Daniel Thiel","19","3","48","FP","3","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Webster NY","FLR","70640-3","5/5/18 12:58:08 AM"
"Ron Bartell","20","7","4","HP","11","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Madbury NH","NER","29914","5/16/18 11:13:55 PM"
