"Event ID","Event Name","Started At","Ended At"
"381-913-2147483676-20190419","Sebring April","2019-04-19 12:30:00 UTC","2019-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Race","1073741980","Friday Warmup - Thunder / Lightning","Practice","2019-04-19 12:55:00 UTC","2019-04-19 13:12:26 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-april-2019/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","98","","35","4","","","","0","5","790.199","4","129.603","105.553","86.56","19.0","1"
"John DeAngelis","2","1","32","SU","43","","4.885","","4.885","0","5","954.624","4","134.488","101.719","71.651","19.0","2","Elan DP02","Red"
"Dmitri Goliakov","3","1","12","ST1","5","1","0.097","","4.982","0","6","909.135","3","134.585","101.646","90.284","22.799999999999997","1","Chevrolet Corvette","Black"
"Frank Hindman","4","2","17","SU","4","1","2.475","","7.457","0 Laps","5","758.404","4","137.06","99.81","90.189","19.0","1","Howe Camaro","Grey"
"","5","2","71","","39","5","0.472","","7.929","1:31.843","5","882.042","4","137.532","99.468","77.547","19.0","2"
"","6","3","211","","42","","0.008","","7.937","3 Laps","2","477.273","2","137.54","99.462","57.326","7.6","0"
"Mark Burt","7","2","22","ST1","47","","2.439","","10.376","4 Laps","2","875.44","1","139.979","97.729","31.253","7.6","1","Chevrolet Corvette","Yellow"
"Danny Sanzera","8","3","180","ST1","12","2","1.809","","12.185","1:26.405","6","995.54","5","141.788","96.482","82.448","22.799999999999997","1","Chevrolet Corvette","Red"
"","9","4","79","","10","1","0.406","","12.591","3:23.857","6","994.056","5","142.194","96.207","82.571","22.799999999999997","1"
"Tom Hahn","10","1","1","NP01","41","1","3.940","","16.531","0","5","898.659","4","146.134","93.613","76.113","19.0","1","Elan NP01","Grey/Black/Silver"
"Rokket Horton","11","1","25","ST2","40","4","0.004","","16.535","0","5","888.015","3","146.138","93.61","77.026","19.0","1","Porsche 996 GT3","Blue"
"Jeff Lindstrom","12","1","168","AI","1","1","0.558","","17.093","0","3","509.282","1","146.696","93.254","80.584","11.399999999999999","1","Ford Mustang","White"
"Joe Moholland","13","2","33","ST2","15","1","0.112","","17.205","0 Laps","5","828.416","3","146.808","93.183","82.567","19.0","1","Chevrolet Corvette","Blue"
"Marcos Rodriguez","14","2","70","AI","3","3","0.368","","17.573","8:10.55","6","999.832","3","147.176","92.95","82.094","22.799999999999997","1","Ford Mustang","White/Orange"
"Scott Argow","15","4","63","ST1","31","4","0.392","","17.965","2 Laps","4","725.976","3","147.568","92.703","75.374","15.2","1","Chevrolet Corvette","Black"
"Billy Griffin","16","3","814","AI","2","2","0.437","","18.402","2.685","3","511.967","2","148.005","92.429","80.161","11.399999999999999","1","Ford Mustang","White"
"Pat Wehmeyer","17","4","95","AI","6","4","0.645","","19.047","2:44.44","4","673.722","2","148.65","92.028","81.22","15.2","1","Ford Mustang","White"
"Brad Wood","18","1","34","TR","11","3","0.453","","19.500","0","5","847.222","3","149.103","91.749","80.734","19.0","1","Thunder Roadster","Green"
"","19","5","171","","16","2","0.474","","19.974","1:04.736","5","854.935","3","149.577","91.458","80.006","19.0","1"
"John Spain","20","2","47","TR","7","1","1.554","","21.528","0 Laps","5","838.985","4","151.131","90.517","81.527","19.0","1","Thunder Roadster","White"
"Carmine Pace","21","5","123","AI","9","5","0.611","","22.139","34.24","3","543.522","1","151.742","90.153","75.508","11.399999999999999","1","Ford Mustang","Blue"
"Rick Fergusson","22","3","55","TR","8","2","0.047","","22.186","1 Lap","4","682.356","3","151.789","90.125","80.193","15.2","1","Thunder Roadster","Red"
"Lance Roberts","23","4","222","TR","13","4","0.277","","22.463","19.1","5","866.322","4","152.066","89.961","78.954","19.0","1","Thunder Roadster","Red/Chrome"
"Alex Wolenski","24","5","211","TR","18","6","0.086","","22.549","18.091","5","865.313","4","152.152","89.91","79.047","19.0","1","Thunder Roadster","Green"
"Vasile Balan","25","3","98","ST2","17","2","0.002","","22.551","1 Lap","4","763.573","2","152.154","89.909","71.663","15.2","1","BMW E36","Silver"
"Chad Jorgensen","26","4","5","ST2","27","3","1.485","","24.036","2 Laps","3","580.733","2","153.639","89.04","70.669","11.399999999999999","1","Howe Cutlass","Red/White"
"Aaron Rice","27","6","101","TR","14","5","2.686","","26.722","36.537","5","883.759","3","156.325","87.51","77.397","19.0","1","Thunder Roadster","Gray"
"Selin Rollan","28","1","14x","ST5","45","","0.570","","27.292","0","3","845.268","2","156.895","87.192","48.553","11.399999999999999","1","Mazda Miata","Ceramic"
"Bob Hain","29","5","41","ST1","22","3","0.099","","27.391","3 Laps","3","577.057","2","156.994","87.137","71.119","11.399999999999999","1","Chevrolet Corvette","Blue"
"Olivier Bellanger","30","1","44","SE30","26","5","3.475","","30.866","0","5","933.829","4","160.469","85.25","73.247","19.0","1","BMW 325i","Red"
"","31","6","58","","28","3","0.131","","30.997","2:20.843","5","931.042","4","160.6","85.181","73.466","19.0","1"
"Andrew Engelmann","32","2","11","SE30","25","4","0.650","","31.647","2.624","5","936.453","4","161.25","84.837","73.042","19.0","1","BMW 325i","White"
"Luis Millares","33","1","8","SM","33","1","0.179","","31.826","0","5","946.861","4","161.429","84.743","72.239","19.0","1","Mazda Miata","Silver"
"Tyler Gonzalez","34","2","57","SM","34","2","0.452","","32.278","57.363","5","1004.224","4","161.881","84.507","68.112","19.0","1","Mazda Miata","Blue"
"Aaron Michelet","35","2","55","ST5","30","1","0.556","","32.834","1:35.528","5","940.796","3","162.437","84.217","72.704","19.0","1","Mazda Miata","Blue"
"Derek Royal","36","3","15","SM","36","3","0.561","","33.395","34.292","5","981.153","4","162.998","83.927","69.714","19.0","1","Mazda Miata","White"
"Richard Schwyn","37","3","324","SE30","38","7","0.867","","34.262","36.315","5","970.144","4","163.865","83.483","70.505","19.0","1","BMW 325is","Black"
"Carlos Mendez","38","4","12","SE30","24","3","0.353","","34.615","1 Lap","4","766.415","3","164.218","83.304","71.397","15.2","1","BMW 325i","White"
"Greg Sykes","39","1","195","GTS2","21","1","1.881","","36.496","0","5","968.774","4","166.099","82.361","70.605","19.0","1","BMW M3","White/Blue"
"Eric Schmidt","40","5","96","SE30","19","1","0.064","","36.560","5.816","5","939.645","3","166.163","82.329","72.793","19.0","1","BMW 325is","White"
"David P Brown","41","4","105","SM","37","4","2.697","","39.257","46.454","5","993.315","4","168.86","81.014","68.86","19.0","1","Mazda Miata","Grey"
"Nilo Ayuyao","42","3","146","ST5","32","2","4.380","","43.637","0 Laps","3","671.949","2","173.24","78.966","61.076","11.399999999999999","1","Mazda Miata","Blue"
"Kevin Carpenter","43","7","440","TR","20","7","1.361","","44.998","2 Laps","3","630.821","2","174.601","78.35","65.058","11.399999999999999","1","Thunder Roadster","White"
