"Event ID","Event Name","Started At","Ended At"
"381-913-2147483676-20190419","Sebring April","2019-04-19 12:30:00 UTC","2019-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","TT","1073741996","Friday TT Session 2","Qualifying","2019-04-19 16:00:00 UTC","2019-04-19 16:18:41 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-april-2019/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Todd Kaley","1","1","161X","TT4","6","3","","","","0","4","735.551","1","147.402","92.807","74.393","15.2","1","Honda S2000","Silver"
"Frank Reinhart","2","1","253X","TT3","7","3","0.638","","0.638","0","2","466.321","1","148.04","92.407","58.672","7.6","1","Chevrolet Corvette","White"
"Jim Farmer","3","2","128X","TT3","4","2","1.313","","1.951","16.21","3","482.531","2","149.353","91.595","85.052","11.399999999999999","1","Porsche Carrera","Black"
"Ishaan Tailor","4","2","115X","TT4","3","1","2.439","","4.390","1 Lap","3","512.8","2","151.792","90.123","80.031","11.399999999999999","1","Honda S2000","Blue"
"George Stama","5","3","79","TT4","13","","0.021","","4.411","2 Laps","2","579.569","1","151.813","90.111","47.207","7.6","1","Nissan 350Z","Black"
"All Merican Racing","6","3","11","TT3","12","","1.790","","6.201","2:25.05","2","611.371","1","153.603","89.061","44.752","7.6","1","Ford Mustang","Black/Red"
"Randy Moore","7","4","63","TT4","5","2","1.538","","7.739","11.482","4","747.033","1","155.141","88.178","73.25","15.2","1","Ford Mustang","Black"
"Selin Rollan","8","4","14","TT3","8","4","3.097","","10.836","8:04.07","5","950.391","1","158.238","86.452","71.97","19.0","1","Mazda Miata","Ceramic"
"Mike Samper","9","5","111","TT3","1","1","4.830","","15.666","0 Laps","2","332.882","1","163.068","83.891","82.191","7.6","1","BMW M3"
"Josh Feingold","10","1","76","TT5","2","1","4.190","","19.856","0","4","709.295","1","167.258","81.79","77.147","15.2","1","Mazda Miata","White"
"Luis Jimenez","11","1","17X","TT6","14","","8.341","","28.197","0","3","930.203","2","175.599","77.905","44.119","11.399999999999999","1","BMW E30","Red"
"Brian Rosati","12","1","24X","TT2","9","","","","","0","1","317.052","0","0.0","0.0","43.147","3.8","1","Chevrolet Camaro","Blue"
"Jim Brancaccio","13","6","453","TT3","10","","","","","1 Lap","1","319.413","0","0.0","0.0","42.829","3.8","1","Ford Mustang GT","White"
"Erik Riis","14","1","1X","TTU","11","","","","","0","1","330.938","0","0.0","0.0","41.337","3.8","1","Shelby Terlingua","Black/Yellow"
"Michael Sanzera","15","5","83","TT4","0","","","","","4 Laps","0","156.54","0","0.0","0.0","0.0","0.0","1","BMW M3","White"
