"Event ID","Event Name","Started At","Ended At"
"381-913-2147483676-20190419","Sebring April","2019-04-19 12:30:00 UTC","2019-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Race","1073741984","Friday Race 2 - Thunder","Race","2019-04-19 19:40:00 UTC","2019-04-19 20:05:48 UTC","PROVISIONAL","9","https://racehero.io/events/sebring-april-2019/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ernie Francis Jr","1","1","98","SU","13","6","","","","0","9","1173.459","9","125.566","108.947","104.921","34.199999999999996","0","Ford Mustang"
"Jacek Mucha","2","2","7","SU","1","1","15.916","","15.916","15.916","9","1189.375","4","128.667","106.321","103.517","34.199999999999996","0","Swift JSM16C","Yellow/Black"
"Jesse Grose","3","3","31","SU","2","2","13.932","","29.848","29.848","9","1203.307","7","129.343","105.765","102.318","34.199999999999996","0","Praga"
"John DeAngelis","4","4","32","SU","4","3","19.482","","49.330","49.33","9","1222.789","7","132.245","103.444","100.688","34.199999999999996","0","Elan DP02","Red"
"Dmitri Goliakov","5","1","12","ST1","3","1","10.684","","1:00.014","0","9","1233.473","5","134.193","101.943","99.816","34.199999999999996","0","Chevrolet Corvette","Black"
"Mark Burt","6","2","22","ST1","7","2","3.035","","1:03.049","3.035","9","1236.508","5","134.983","101.346","99.571","34.199999999999996","0","Chevrolet Corvette","Yellow"
"Danny Sanzera","7","3","180","ST1","11","4","6.482","","1:09.531","9.517","9","1242.99","6","134.463","101.738","99.051","34.199999999999996","0","Chevrolet Corvette","Red"
"Dave Ricci","8","4","71","ST1","9","3","4.313","","1:13.844","13.83","9","1247.303","4","135.549","100.923","98.709","34.199999999999996","0","Chevrolet Camaro"
"Ken Mantovani","9","1","79","ST2","8","1","41.490","","1:55.334","0","9","1288.793","2","141.312","96.807","95.531","34.199999999999996","0","Chevrolet Corvette"
"Frank Hindman","10","5","17","SU","5","4","17.420","","2:12.754","2:12.754","9","1306.213","3","139.796","97.857","94.257","34.199999999999996","0","Howe Camaro","Grey"
"Joe Moholland","11","2","33","ST2","10","2","4.678","","2:17.432","22.098","9","1310.891","6","143.622","95.25","93.921","34.199999999999996","0","Chevrolet Corvette","Blue"
"Chad Jorgensen","12","3","5","ST2","14","4","1 Lap","","1 Lap","1 Lap","8","1201.776","5","147.579","92.696","91.065","30.4","0","Howe Cutlass","Red/White"
"Rokket Horton","13","4","25","ST2","24","5","2.020","","1 Lap","1 Lap","8","1203.796","6","141.306","96.811","90.912","30.4","0","Porsche 996 GT3","Blue"
"Marcos Rodriguez","14","1","70","AI","18","1","11.802","","1 Lap","0","8","1215.598","4","143.915","95.056","90.03","30.4","0","Ford Mustang","White/Orange"
"Scott Argow","15","5","63","ST1","15","5","6.820","","1 Lap","1 Lap","8","1222.418","4","148.169","92.327","89.527","30.4","0","Chevrolet Corvette","Black"
"Jeff Lindstrom","16","2","168","AI","20","3","0.074","","1 Lap","6.894","8","1222.492","5","144.611","94.599","89.522","30.4","0","Ford Mustang","White"
"Bruce Byerly","17","3","71","AI","22","5","16.298","","1 Lap","23.192","8","1238.79","7","146.992","93.066","88.344","30.4","0","Ford Mustang","Red"
"Carmine Pace","18","4","123","AI","23","6","11.194","","1 Lap","34.386","8","1249.984","4","148.831","91.916","87.553","30.4","0","Ford Mustang","Blue"
"Greg Sykes","19","1","195","GTS2","17","1","1 Lap","","2 Laps","0","7","1173.779","5","165.215","82.801","81.583","26.599999999999998","0","BMW M3","White/Blue"
"Bob Hain","20","6","41","ST1","16","6","1 Lap","","3 Laps","3 Laps","6","975.498","5","149.135","91.729","84.142","22.799999999999997","1","Chevrolet Corvette","Blue"
"Elliott Alexander","21","6","211x","SU","6","5","4:59.503","","3 Laps","1:41.542","6","1275.001","6","135.231","101.16","64.376","22.799999999999997","1","Praga"
"Billy Griffin","22","5","814","AI","19","2","1 Lap","","4 Laps","3 Laps","5","783.587","5","146.112","93.627","87.291","19.0","0","Ford Mustang","White"
"Vasile Balan","23","5","98","ST2","12","3","1 Lap","","5 Laps","5 Laps","4","666.994","2","146.395","93.446","82.04","15.2","1","BMW E36","Silver"
"Pat Wehmeyer","24","6","95","AI","21","4","3 Laps","","8 Laps","7 Laps","1","219.993","0","0.0","0.0","62.184","3.8","1","Ford Mustang","White"
"Steve Dawes","25","7","22","SU","0","","1 Lap","","9 Laps","9 Laps","0","4.845","0","0.0","0.0","0.0","0.0","0","Elan DP02","Green/Orange"
"Gary Tinker","26","1","171","TR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Thunder Roadster"
"Brad Wood","27","2","34","TR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Thunder Roadster","Green"
"Rick Fergusson","28","3","55","TR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Thunder Roadster","Red"
"Alex Wolenski","29","4","211","TR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Thunder Roadster","Green"
"Aaron Rice","30","5","101","TR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Thunder Roadster","Gray"
"Olivier Bellanger","31","1","44","SE30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325i","Red"
"Carlos Mendez","32","2","13","SE30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325i","White"
"Andrew Engelmann","33","3","11","SE30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325i","White"
"Selin Rollan","34","1","14x","ST5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Ceramic"
"Corey Smith","35","4","71","SE30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325i","White"
"Andrew Charboneaux","36","1","1","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
"Scott McKay","37","5","11x","SE30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325","Creamsicle"
"Eric Schmidt","38","6","96","SE30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325is","White"
"Sean St John","39","6","58","TR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Thunder Roadster"
"Richard Schwyn","40","7","324","SE30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325is","Black"
"Tyler Gonzalez","41","2","57","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Blue"
"David P Brown","42","3","105","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Grey"
"Jim Platis","43","4","24","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Chrome/Red"
"Luis Millares","44","5","8","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Silver"
"Nilo Ayuyao","45","2","146","ST5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Blue"
"Kevin Carpenter","46","7","440","TR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Thunder Roadster","White"
