"Event ID","Event Name","Started At","Ended At"
"381-913-2147483676-20190419","Sebring April","2019-04-19 12:30:00 UTC","2019-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Race","1073741998","Saturday Race 1 - Thunder","Race","2019-04-20 12:55:00 UTC","2019-04-20 15:21:39 UTC","PROVISIONAL","9","https://racehero.io/events/sebring-april-2019/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ernie Francis Jr","1","1","98","SU","1","1","","","","0","9","1135.433","2","123.522","110.75","108.434","34.199999999999996","0","Ford Mustang"
"Jacek Mucha","2","2","7","SU","2","2","55.761","","55.761","55.761","9","1191.194","2","123.536","110.737","103.358","34.199999999999996","0","Swift JSM16C","Yellow/Black"
"Frank Hindman","3","3","17","SU","4","4","15.283","","1:11.044","1:11.044","9","1206.477","3","132.344","103.367","102.049","34.199999999999996","0","Howe Camaro","Grey"
"Steve Dawes","4","4","22","SU","7","5","11.817","","1:22.861","1:22.861","9","1218.294","6","132.434","103.297","101.059","34.199999999999996","0","Elan DP02","Green/Orange"
"Elliott Alexander","5","5","211x","SU","3","3","0.821","","1:23.682","1:23.682","9","1219.115","6","132.685","103.101","100.991","34.199999999999996","0","Praga"
"Dmitri Goliakov","6","1","12","ST1","5","1","10.590","","1:34.272","0","9","1229.705","5","134.859","101.439","100.122","34.199999999999996","0","Chevrolet Corvette","Black"
"Lance Ausec","7","2","97","ST1","6","2","1.057","","1:35.329","1.057","9","1230.762","0","0.0","0.0","100.036","34.199999999999996","0","Chevrolet Camaro","White"
"Mark Burt","8","3","22x","ST1","9","3","0.001","","1:35.330","1.058","9","1230.763","3","134.311","101.853","100.036","34.199999999999996","0","Chevrolet Corvette","Yellow"
"Ken Mantovani","9","1","79","ST2","13","2","1 Lap","","1 Lap","0","8","1135.564","4","140.279","97.52","96.375","30.4","0","Chevrolet Corvette"
"Joe Moholland","10","2","33","ST2","14","3","19.718","","1 Lap","19.718","8","1155.282","2","142.578","95.947","94.73","30.4","0","Chevrolet Corvette","Blue"
"Rokket Horton","11","3","25","ST2","12","1","20.311","","1 Lap","40.029","8","1175.593","3","144.61","94.599","93.093","30.4","0","Porsche 996 GT3","Blue"
"Tom Hahn","12","1","1","NP01","11","1","9.304","","1 Lap","0","8","1184.897","6","143.886","95.075","92.362","30.4","0","Elan NP01","Grey/Black/Silver"
"Chad Jorgensen","13","4","5","ST2","16","5","17.249","","1 Lap","1:06.582","8","1202.146","8","148.011","92.426","91.037","30.4","0","Howe Cutlass","Red/White"
"Vasile Balan","14","5","98","ST2","15","4","0.935","","1 Lap","1:07.517","8","1203.081","8","147.909","92.489","90.966","30.4","0","BMW E36","Silver"
"Jeff Lindstrom","15","1","168","AI","17","1","12.083","","1 Lap","0","8","1215.164","4","143.623","95.249","90.062","30.4","0","Ford Mustang","White"
"Danny Sanzera","16","4","180","ST1","10","4","2.810","","1 Lap","1 Lap","8","1217.974","2","137.857","99.233","89.854","30.4","1","Chevrolet Corvette","Red"
"Marcos Rodriguez","17","2","70","AI","18","2","8.465","","1 Lap","11.275","8","1226.439","4","143.845","95.102","89.234","30.4","0","Ford Mustang","White/Orange"
"Carmine Pace","18","3","123","AI","20","4","26.765","","1 Lap","38.04","8","1253.204","4","147.797","92.559","87.328","30.4","0","Ford Mustang","Blue"
"Pat Wehmeyer","19","4","95","AI","21","5","4.709","","1 Lap","42.749","8","1257.913","3","147.356","92.836","87.001","30.4","0","Ford Mustang","White"
"Bruce Byerly","20","5","71","AI","19","3","1 Lap","","2 Laps","1 Lap","7","1135.194","5","146.421","93.429","84.356","26.599999999999998","1","Ford Mustang","Red"
"Greg Sykes","21","1","195","GTS2","22","1","1:15.024","","2 Laps","0","7","1210.218","4","161.816","84.54","79.126","26.599999999999998","0","BMW M3","White/Blue"
"Jesse Grose","22","6","31","SU","8","6","6 Laps","","8 Laps","8 Laps","1","183.558","0","0.0","0.0","74.527","3.8","1","Praga"
"Sean St John","23","1","58","TR","0","","1 Lap","","9 Laps","0","0","1310.108","0","0.0","0.0","0.0","0.0","1","Thunder Roadster"
"Kevin Carpenter","24","2","440","TR","0","","7.639","","9 Laps","7.639","0","1317.747","0","0.0","0.0","0.0","0.0","1","Thunder Roadster","White"
"Olivier Bellanger","25","1","44","SE30","0","","30.994","","9 Laps","0","0","1348.741","0","0.0","0.0","0.0","0.0","1","BMW 325i","Red"
"Dylan Celender","26","1","291R","ST5","0","","3.272","","9 Laps","0","0","1352.013","0","0.0","0.0","0.0","0.0","1","Mazda Miata","Red"
"Corey Smith","27","2","71","SE30","0","","0.684","","9 Laps","3.956","0","1352.697","0","0.0","0.0","0.0","0.0","1","BMW 325i","White"
"Andrew Engelmann","28","3","11","SE30","0","","2.769","","9 Laps","6.725","0","1355.466","0","0.0","0.0","0.0","0.0","1","BMW 325i","White"
"Mike Eddings","29","1","00R","ST4","0","","7.733","","9 Laps","0","0","1363.199","0","0.0","0.0","0.0","0.0","1","Subaru Legacy","White"
"Steve Miklos","30","3","51R","TR","0","","3.282","","9 Laps","56.373","0","1366.481","0","0.0","0.0","0.0","0.0","1","Thunder Roadster","Orange"
"Carlos Mendez","31","4","13","SE30","0","","2.032","","9 Laps","19.772","0","1368.513","0","0.0","0.0","0.0","0.0","1","BMW 325i","White"
"Richard Schwyn","32","5","324","SE30","0","","1.464","","9 Laps","21.236","0","1369.977","0","0.0","0.0","0.0","0.0","1","BMW 325is","Black"
"Tim Nash","33","6","14","SE30","0","","2.337","","9 Laps","23.573","0","1372.314","0","0.0","0.0","0.0","0.0","1","BMW 325","White"
"Eric Schmidt","34","7","96","SE30","0","","1.604","","9 Laps","25.177","0","1373.918","0","0.0","0.0","0.0","0.0","1","BMW 325is","White"
