"Event ID","Event Name","Started At","Ended At"
"381-913-2147483676-20190419","Sebring April","2019-04-19 12:30:00 UTC","2019-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Race","1073741982","Friday Race 1 - Thunder- SCRAPPED","Race","2019-04-19 16:25:00 UTC","2019-04-19 16:51:55 UTC","PROVISIONAL","2","https://racehero.io/events/sebring-april-2019/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jacek Mucha","1","1","7","SU","1","1","","","","0","2","420.146","1","187.72","72.874","65.12","7.6","0","Swift JSM16C","Yellow/Black"
"Dmitri Goliakov","2","1","12","ST1","4","1","3.340","","3.340","0","2","423.486","1","198.433","68.94","64.607","7.6","0","Chevrolet Corvette","Black"
"Ken Mantovani","3","1","79","ST2","6","1","1.610","","4.950","0","2","425.096","1","200.464","68.242","64.362","7.6","0","Chevrolet Corvette"
"Danny Sanzera","4","2","180","ST1","10","4","3.192","","8.142","4.802","2","428.288","1","205.536","66.558","63.882","7.6","0","Chevrolet Corvette","Red"
"Jesse Grose","5","2","31","SU","2","2","4.634","","12.776","12.776","2","432.922","1","204.028","67.05","63.198","7.6","0","Praga"
"Dave Ricci","6","3","71","ST1","9","3","6.838","","19.614","16.274","2","439.76","1","207.07","66.065","62.216","7.6","0","Chevrolet Camaro"
"Rokket Horton","7","2","25","ST2","8","2","7.484","","27.098","22.148","2","447.244","1","214.098","63.896","61.175","7.6","0","Porsche 996 GT3","Blue"
"Mark Burt","8","4","22","ST1","7","2","8.372","","35.470","32.13","2","455.616","1","215.987","63.337","60.051","7.6","0","Chevrolet Corvette","Yellow"
"Scott Argow","9","5","63","ST1","12","5","6.458","","41.928","38.588","2","462.074","1","216.615","63.154","59.211","7.6","0","Chevrolet Corvette","Black"
"Billy Griffin","10","1","814","AI","15","1","4.802","","46.730","0","2","466.876","1","196.55","69.601","58.602","7.6","0","Ford Mustang","White"
"Bob Hain","11","6","41","ST1","14","6","4.109","","50.839","47.499","2","470.985","1","217.213","62.98","58.091","7.6","0","Chevrolet Corvette","Blue"
"Carmine Pace","12","2","123","AI","19","5","1.318","","52.157","5.427","2","472.303","1","202.541","67.542","57.929","7.6","0","Ford Mustang","Blue"
"Pat Wehmeyer","13","3","95","AI","17","3","2.778","","54.935","8.205","2","475.081","1","199.3","68.64","57.59","7.6","0","Ford Mustang","White"
"Greg Sykes","14","1","195","GTS2","20","1","13.415","","1:08.350","0","2","488.496","1","216.125","63.297","56.009","7.6","0","BMW M3","White/Blue"
"Chad Jorgensen","15","3","5","ST2","13","4","26.916","","1:35.266","1:30.316","2","515.412","1","245.774","55.661","53.084","7.6","0","Howe Cutlass","Red/White"
"John DeAngelis","16","3","32","SU","3","3","1 Lap","","1 Lap","1 Lap","1","211.468","0","0.0","0.0","64.691","3.8","1","Elan DP02","Red"
"Frank Hindman","17","4","17","SU","5","4","14.476","","1 Lap","1 Lap","1","225.944","0","0.0","0.0","60.546","3.8","1","Howe Camaro","Grey"
"Jeff Lindstrom","18","4","168","AI","18","4","27.586","","1 Lap","1 Lap","1","253.53","0","0.0","0.0","53.958","3.8","1","Ford Mustang","White"
"Joe Moholland","19","4","33","ST2","11","3","8.339","","1 Lap","1 Lap","1","261.869","0","0.0","0.0","52.24","3.8","1","Chevrolet Corvette","Blue"
"Marcos Rodriguez","20","5","70","AI","16","2","3.273","","1 Lap","1 Lap","1","265.142","0","0.0","0.0","51.595","3.8","1","Ford Mustang","White/Orange"
"Elliott Alexander","21","5","211x","SU","0","","1 Lap","","2 Laps","2 Laps","0","9.895","0","0.0","0.0","0.0","0.0","1","Praga"
"Tom Hahn","22","1","1","NP01","0","","8.035","","2 Laps","0","0","17.93","0","0.0","0.0","0.0","0.0","1","Elan NP01","Grey/Black/Silver"
"Ernie Francis Jr","23","6","98","SU","0","","29.607","","2 Laps","2 Laps","0","47.537","0","0.0","0.0","0.0","0.0","1","Ford Mustang"
"Vasile Balan","24","5","98","ST2","0","","7.650","","2 Laps","2 Laps","0","55.187","0","0.0","0.0","0.0","0.0","1","BMW E36","Silver"
"Bruce Byerly","25","6","71","AI","0","","5:23.392","","2 Laps","2 Laps","0","378.579","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Red"
