"Event ID","Event Name","Started At","Ended At"
"381-913-2147483676-20190419","Sebring April","2019-04-19 12:30:00 UTC","2019-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Race","1073741983","Friday Race 1 - Lightning","Race","2019-04-19 18:00:00 UTC","2019-04-19 18:20:41 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-april-2019/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Gary Tinker","1","1","171","TR","4","4","","","","0","6","1088.155","6","156.34","87.502","75.43","22.799999999999997","0","Thunder Roadster"
"Brad Wood","2","2","34","TR","1","1","3.364","","3.364","3.364","6","1091.519","6","151.482","90.308","75.198","22.799999999999997","0","Thunder Roadster","Green"
"Rick Fergusson","3","3","55","TR","2","2","21.572","","24.936","24.936","6","1113.091","6","159.59","85.72","73.741","22.799999999999997","0","Thunder Roadster","Red"
"Alex Wolenski","4","4","211","TR","3","3","0.250","","25.186","25.186","6","1113.341","6","159.518","85.758","73.724","22.799999999999997","0","Thunder Roadster","Green"
"Aaron Rice","5","5","101","TR","6","6","20.364","","45.550","45.55","6","1133.705","6","160.86","85.043","72.4","22.799999999999997","0","Thunder Roadster","Gray"
"Olivier Bellanger","6","1","44","SE30","8","1","4.734","","50.284","0","6","1138.439","6","167.045","81.894","72.099","22.799999999999997","0","BMW 325i","Red"
"Carlos Mendez","7","2","13","SE30","11","4","1.094","","51.378","1.094","6","1139.533","6","166.952","81.94","72.03","22.799999999999997","0","BMW 325i","White"
"Andrew Engelmann","8","3","11","SE30","9","2","5.082","","56.460","6.176","6","1144.615","5","168.402","81.234","71.71","22.799999999999997","0","BMW 325i","White"
"Selin Rollan","9","1","14x","ST5","22","2","8.028","","1:04.488","0","6","1152.643","6","167.717","81.566","71.21","22.799999999999997","0","Mazda Miata","Ceramic"
"Corey Smith","10","4","71","SE30","12","5","0.764","","1:05.252","14.968","6","1153.407","5","170.614","80.181","71.163","22.799999999999997","0","BMW 325i","White"
"Tyler Gonzalez","11","1","57","SM","16","1","0.168","","1:05.420","0","6","1153.575","6","166.816","82.007","71.153","22.799999999999997","0","Mazda Miata","Blue"
"Anthony Zappone","12","2","19","SM","17","2","0.557","","1:05.977","0.557","6","1154.132","6","168.754","81.065","71.118","22.799999999999997","0","Mazda Miata","White/Blue"
"Scott McKay","13","5","11x","SE30","13","6","2.086","","1:08.063","17.779","6","1156.218","6","172.16","79.461","70.99","22.799999999999997","0","BMW 325","Creamsicle"
"Eric Schmidt","14","6","96","SE30","10","3","9.597","","1:17.660","27.376","6","1165.815","6","175.015","78.165","70.406","22.799999999999997","0","BMW 325is","White"
"Richard Schwyn","15","7","324","SE30","14","7","8.510","","1:26.170","35.886","6","1174.325","6","174.868","78.23","69.895","22.799999999999997","0","BMW 325is","Black"
"Sean St John","16","6","58","TR","7","7","9.419","","1:35.589","1:35.589","6","1183.744","6","171.36","79.832","69.339","22.799999999999997","0","Thunder Roadster"
"David P Brown","17","3","105","SM","21","6","1.296","","1:36.885","31.465","6","1185.04","5","175.392","77.997","69.263","22.799999999999997","0","Mazda Miata","Grey"
"Jim Platis","18","4","24","SM","18","3","4.194","","1:41.079","35.659","6","1189.234","6","179.656","76.146","69.019","22.799999999999997","0","Mazda Miata","Chrome/Red"
"Luis Millares","19","5","8","SM","20","5","18.601","","1:59.680","54.26","6","1207.835","6","182.019","75.157","67.956","22.799999999999997","0","Mazda Miata","Silver"
"Nilo Ayuyao","20","2","146","ST5","15","1","1.631","","2:01.311","56.823","6","1209.466","6","180.9","75.622","67.865","22.799999999999997","0","Mazda Miata","Blue"
"Kevin Carpenter","21","7","440","TR","23","8","9.247","","2:10.558","2:10.558","6","1218.713","5","183.248","74.653","67.35","22.799999999999997","0","Thunder Roadster","White"
"John Spain","22","8","47","TR","5","5","4 Laps","","4 Laps","4 Laps","2","453.184","1","186.397","73.392","60.373","7.6","0","Thunder Roadster","White"
"Lance Roberts","23","9","222","TR","0","","2 Laps","","6 Laps","6 Laps","0","5.801","0","0.0","0.0","0.0","0.0","0","Thunder Roadster","Red/Chrome"
"Andrew Charboneaux","24","6","1","SM","19","4","","","DQ","0.162","6","1153.737","6","167.309","81.765","71.143","22.799999999999997","0","Mazda Miata"
