"Event ID","Event Name","Started At","Ended At"
"381-913-2147483676-20190419","Sebring April","2019-04-19 12:30:00 UTC","2019-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Race","1073742000","Saturday Race 2 -  Lightning","Race","2019-04-20 15:50:00 UTC","2019-04-20 16:13:53 UTC","PROVISIONAL","8","https://racehero.io/events/sebring-april-2019/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Gary Tinker","1","1","171","TR","2","2","","","","0","8","1187.428","6","147.26","92.897","92.166","30.4","0","Thunder Roadster"
"Brad Wood","2","2","34","TR","1","1","0.445","","0.445","0.445","8","1187.873","6","147.662","92.644","92.131","30.4","0","Thunder Roadster","Green"
"John Spain","3","3","47","TR","4","4","0.680","","1.125","1.125","8","1188.553","6","147.655","92.648","92.078","30.4","0","Thunder Roadster","White"
"Alex Wolenski","4","4","211","TR","5","5","0.033","","1.158","1.158","8","1188.586","6","147.72","92.608","92.076","30.4","0","Thunder Roadster","Green"
"Rick Fergusson","5","5","55","TR","6","6","9.793","","10.951","10.951","8","1198.379","3","148.606","92.056","91.323","30.4","0","Thunder Roadster","Red"
"Aaron Rice","6","6","101","TR","7","7","26.739","","37.690","37.69","8","1225.118","2","149.563","91.466","89.33","30.4","0","Thunder Roadster","Gray"
"Kevin Carpenter","7","7","440","TR","9","9","52.060","","1:29.750","1:29.75","8","1277.178","6","155.724","87.848","85.689","30.4","0","Thunder Roadster","White"
"Steve Miklos","8","8","51R","TR","10","10","1.919","","1:31.669","1:31.669","8","1279.097","6","155.56","87.94","85.56","30.4","0","Thunder Roadster","Orange"
"Olivier Bellanger","9","1","44","SE30","11","1","28.171","","1:59.840","0","8","1307.268","2","158.673","86.215","83.717","30.4","0","BMW 325i","Red"
"Corey Smith","10","2","71","SE30","13","3","0.187","","2:00.027","0.187","8","1307.455","2","158.863","86.112","83.705","30.4","0","BMW 325i","White"
"Andrew Engelmann","11","3","11","SE30","14","4","2.761","","2:02.788","2.948","8","1310.216","2","158.875","86.105","83.528","30.4","0","BMW 325i","White"
"Dan Goldburg","12","4","65","SE30","12","2","1.666","","2:04.454","4.614","8","1311.882","2","158.256","86.442","83.422","30.4","0","BMW 325is","Black"
"Selin Rollan","13","1","14x","ST5","26","2","5.828","","2:10.282","0","8","1317.71","3","155.224","88.131","83.053","30.4","0","Mazda Miata","Ceramic"
"Carlos Mendez","14","5","13","SE30","15","5","16.834","","2:27.116","27.276","8","1334.544","2","161.678","84.613","82.006","30.4","0","BMW 325i","White"
"Richard Schwyn","15","6","324","SE30","16","6","0.145","","2:27.261","27.421","8","1334.689","7","159.855","85.578","81.997","30.4","0","BMW 325is","Black"
"Eric Schmidt","16","7","96","SE30","17","7","0.233","","2:27.494","27.654","8","1334.922","2","161.924","84.484","81.982","30.4","0","BMW 325is","White"
"Aaron Michelet","17","2","55","ST5","25","1","1.876","","2:29.370","19.088","8","1336.798","8","158.178","86.485","81.867","30.4","0","Mazda Miata","Blue"
"Tyler Gonzalez","18","1","57","SM","21","1","11.148","","2:40.518","0","8","1347.946","5","159.474","85.782","81.19","30.4","0","Mazda Miata","Blue"
"Anthony Zappone","19","2","19","SM","24","4","1.335","","2:41.853","1.335","8","1349.281","5","160.093","85.45","81.11","30.4","0","Mazda Miata","White/Blue"
"Rajiv Jham","20","8","113R","SE30","18","8","1 Lap","","1 Lap","1 Lap","7","1199.741","6","163.587","83.625","79.817","26.599999999999998","0","BMW 325","Orange"
"Jim Platis","21","3","24","SM","22","2","8.041","","1 Lap","1 Lap","7","1207.782","2","163.849","83.492","79.286","26.599999999999998","0","Mazda Miata","Chrome/Red"
"Dave Wilsey","22","9","21","SE30","19","9","0.001","","1 Lap","1 Lap","7","1207.783","0","0.0","0.0","79.286","26.599999999999998","0","BMW 325is","Gold"
"Luis Millares","23","4","8","SM","23","3","9.407","","1 Lap","1 Lap","7","1217.19","7","164.963","82.928","78.673","26.599999999999998","0","Mazda Miata","Silver"
"Nilo Ayuyao","24","3","146","ST5","28","3","18.638","","1 Lap","1 Lap","7","1235.828","7","166.791","82.019","77.487","26.599999999999998","0","Mazda Miata","Blue"
"Mike Eddings","25","1","00R","ST4","27","1","1:26.196","","1 Lap","0","7","1322.024","5","180.161","75.932","72.434","26.599999999999998","0","Subaru Legacy","White"
"Dylan Celender","26","4","291R","ST5","29","4","3.128","","1 Lap","7.442","7","1325.152","3","179.403","76.253","72.263","26.599999999999998","0","Mazda Miata","Red"
"Tim Nash","27","10","14","SE30","20","10","1 Lap","","2 Laps","2 Laps","6","1213.845","4","193.97","70.526","67.62","22.799999999999997","0","BMW 325","White"
"Sean St John","28","9","58","TR","8","8","2 Laps","","4 Laps","4 Laps","4","801.457","2","154.109","88.768","68.276","15.2","1","Thunder Roadster"
"Lee Roberts","29","10","87","TR","3","3","1 Lap","","5 Laps","5 Laps","3","448.165","3","148.123","92.356","91.573","11.399999999999999","0","Thunder Roadster","Red/Chrome"
