"Event ID","Event Name","Started At","Ended At"
"381-913-2147483676-20190419","Sebring April","2019-04-19 12:30:00 UTC","2019-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","TT","1073741994","Saturday TT Session 1","Qualifying","2019-04-20 14:35:00 UTC","2019-04-20 14:34:41 UTC","PROVISIONAL","8","https://racehero.io/events/sebring-april-2019/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Mark Burt","1","1","22","TT1","18","","","","","0","3","781.322","2","135.035","101.307","52.526","11.399999999999999","1","Chevrolet Corvette","Yellow"
"Neil Valk","2","1","65x","TTU","1","1","2.351","","2.351","0","6","996.602","4","137.386","99.573","82.36","22.799999999999997","1","Chevrolet Corvette"
"Brian Rosati","3","1","24X","TT2","4","1","5.113","","7.464","0","4","738.642","2","142.499","96.001","74.082","15.2","1","Chevrolet Camaro","Blue"
"All Merican Racing","4","1","11","TT3","2","1","2.284","","9.748","0","3","574.916","1","144.783","94.486","71.384","11.399999999999999","1","Ford Mustang","Black/Red"
"Todd Kaley","5","1","161X","TT4","6","1","1.024","","10.772","0","6","1033.739","3","145.807","93.823","79.401","22.799999999999997","1","Honda S2000","Silver"
"Mike Samper","6","2","111","TT3","11","4","0.124","","10.896","10:28.333","7","1203.249","2","145.931","93.743","79.585","26.599999999999998","1","BMW M3"
"Jim Farmer","7","3","128X","TT3","5","3","0.255","","11.151","4:56.455","5","871.371","3","146.186","93.579","78.497","19.0","1","Porsche Carrera","Black"
"Frank Reinhart","8","4","253X","TT3","3","2","0.457","","11.608","4:59.893","5","874.809","3","146.643","93.288","78.188","19.0","1","Chevrolet Corvette","White"
"Michael Sanzera","9","2","83","TT4","7","2","0.344","","11.952","9.569","6","1043.308","5","146.987","93.069","78.673","22.799999999999997","1","BMW M3","White"
"David Farrar","10","3","83X","TT4","8","3","0.836","","12.788","2 Laps","4","810.947","2","147.823","92.543","67.477","15.2","1","Honda S2000","Black"
"JC Jardim","11","2","7","TTU","15","3","0.656","","13.444","6:28.871","8","1385.473","4","148.479","92.134","78.991","30.4","1","Chevrolet Camaro","Green"
"George Stama","12","4","79","TT4","9","4","0.003","","13.447","3:29.008","7","1242.747","6","148.482","92.132","77.055","26.599999999999998","1","Nissan 350Z","Black"
"Jim Brancaccio","13","5","453","TT3","12","5","1.098","","14.545","11:10.265","7","1245.181","6","149.58","91.456","76.904","26.599999999999998","1","Ford Mustang GT","White"
"Ishaan Tailor","14","5","115X","TT4","10","5","2.128","","16.673","2 Laps","4","801.841","2","151.708","90.173","68.243","15.2","1","Honda S2000","Blue"
"Randy Moore","15","6","63","TT4","13","6","1.351","","18.024","2 Laps","4","791.603","2","153.059","89.377","69.126","15.2","1","Ford Mustang","Black"
"Winston Horton","16","2","25","TT2","19","","0.674","","18.698","11:49.199","5","1447.841","4","153.733","88.985","47.243","19.0","2","Porsche"
"Josh Feingold","17","1","76","TT5","16","1","11.691","","30.389","0","5","1027.36","1","165.424","82.697","66.578","19.0","1","Mazda Miata","White"
"Sanford and Son Racing","18","1","17X","TT6","17","1","1.397","","31.786","0","4","854.896","3","166.821","82.004","64.008","15.2","1","BMW E30","Red"
"Erik Riis","19","3","1X","TTU","14","2","2.908","","34.694","3 Laps","3","680.53","1","169.729","80.599","60.306","11.399999999999999","1","Shelby Terlingua","Black/Yellow"
