"Event ID","Event Name","Started At","Ended At"
"381-913-2147483676-20190419","Sebring April","2019-04-19 12:30:00 UTC","2019-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Race","1073741981","Friday Qualifying - Thunder / Lightning","Qualifying","2019-04-19 14:50:00 UTC","2019-04-19 15:16:46 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-april-2019/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jesse Grose","1","1","31","SU","26","5","","","","0","6","1255.562","5","130.729","104.644","65.373","22.8","2","Praga"
"Jacek Mucha","2","2","7","SU","2","2","0.069","","0.069","0 Laps","6","1250.181","1","130.798","104.589","65.654","22.8","2","Swift JSM16C","Yellow/Black"
"Dmitri Goliakov","3","1","12","ST1","4","1","1.860","","1.929","0","6","1218.419","4","132.658","103.122","67.366","22.8","2","Chevrolet Corvette","Black"
"John DeAngelis","4","3","32","SU","1","1","1.301","","3.230","2 Laps","4","943.619","1","133.959","102.121","57.99","15.2","2","Elan DP02","Red"
"Frank Hindman","5","4","17","SU","7","4","0.224","","3.454","0 Laps","6","1227.847","5","134.183","101.95","66.849","22.8","2","Howe Camaro","Grey"
"Elliott Alexander","6","5","211x","SU","38","6","0.798","","4.252","1 Lap","5","1232.196","4","134.981","101.348","55.511","19.0","2","Praga"
"Mark Burt","7","2","22","ST1","17","3","4.183","","8.435","4 Laps","2","496.093","1","139.164","98.301","55.151","7.6","1","Chevrolet Corvette","Yellow"
"Dave Ricci","8","3","71","ST1","43","5","0.233","","8.668","2 Laps","4","1159.601","3","139.397","98.137","47.189","15.2","3","Chevrolet Camaro"
"Ken Mantovani","9","1","79","ST2","41","4","0.001","","8.669","0","5","1224.153","3","139.398","98.136","55.875","19.0","2","Chevrolet Corvette"
"Danny Sanzera","10","4","180","ST1","5","2","0.147","","8.816","57.988","6","1276.407","5","139.545","98.033","64.306","22.8","2","Chevrolet Corvette","Red"
"Rokket Horton","11","2","25","ST2","42","5","0.305","","9.121","2.432","5","1226.585","3","139.85","97.819","55.765","19.0","2","Porsche 996 GT3","Blue"
"Joe Moholland","12","3","33","ST2","36","3","4.451","","13.572","0 Laps","5","1149.17","4","144.301","94.802","59.521","19.0","2","Chevrolet Corvette","Blue"
