"Event ID","Event Name","Started At","Ended At"
"381-913-2147483676-20190419","Sebring April","2019-04-19 12:30:00 UTC","2019-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Race","1073741997","Saturday Race 2 - Thunder","Qualifying","2019-04-20 15:25:00 UTC","2019-04-20 15:43:45 UTC","PROVISIONAL","8","https://racehero.io/events/sebring-april-2019/results/1073741997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jacek Mucha","1","1","7","SU","1","1","","","","0","8","1117.161","2","127.07","107.657","97.963","30.4","0","Swift JSM16C","Yellow/Black"
"Frank Hindman","2","2","17","SU","2","2","5.624","","5.624","1 Lap","7","944.788","4","132.694","103.094","101.356","26.6","0","Howe Camaro","Grey"
"Dmitri Goliakov","3","1","12","ST1","5","2","0.191","","5.815","0","7","943.851","5","132.885","102.946","101.457","26.6","0","Chevrolet Corvette","Black"
"Elliott Alexander","4","3","211x","SU","4","3","0.282","","6.097","1 Lap","7","941.952","5","133.167","102.728","101.661","26.6","0","Praga"
"Mark Burt","5","2","22x","ST1","15","5","0.052","","6.149","12.652","7","956.503","3","133.219","102.688","100.115","26.6","0","Chevrolet Corvette","Yellow"
"Danny Sanzera","6","3","180","ST1","7","3","1.539","","7.688","14.929","7","958.78","6","134.758","101.515","99.877","26.6","0","Chevrolet Corvette","Red"
"Steve Dawes","7","4","22","SU","21","","0.150","","7.838","3 Laps","5","1027.736","3","134.908","101.402","66.554","19.0","0","Elan DP02","Green/Orange"
"Jesse Grose","8","5","31","SU","6","4","1.576","","9.414","6 Laps","2","294.22","1","136.484","100.232","92.992","7.6","1","Praga"
"Rokket Horton","9","1","25","ST2","10","2","3.390","","12.804","0","7","1000.188","4","139.874","97.802","95.742","26.6","0","Porsche 996 GT3","Blue"
"Joe Moholland","10","2","33","ST2","9","1","0.659","","13.463","0 Laps","7","998.55","7","140.533","97.344","95.899","26.6","0","Chevrolet Corvette","Blue"
"Tom Hahn","11","1","1","NP01","13","1","1.655","","15.118","0","7","1024.449","7","142.188","96.211","93.475","26.6","0","Elan NP01","Grey/Black/Silver"
"Jeff Lindstrom","12","1","168","AI","17","2","1.137","","16.255","0","7","1046.142","3","143.325","95.447","91.536","26.6","0","Ford Mustang","White"
"Marcos Rodriguez","13","2","70","AI","16","1","0.324","","16.579","19.7","7","1065.842","3","143.649","95.232","89.844","26.6","0","Ford Mustang","White/Orange"
"Scott Argow","14","4","63","ST1","8","4","0.253","","16.832","1:23.627","7","1027.478","7","143.902","95.065","93.199","26.6","0","Chevrolet Corvette","Black"
"Bruce Byerly","15","3","71","AI","20","5","1.776","","18.608","26.544","7","1072.686","3","145.678","93.906","89.271","26.6","0","Ford Mustang","Red"
"Carmine Pace","16","4","123","AI","19","4","1.294","","19.902","33.146","7","1079.288","3","146.972","93.079","88.725","26.6","0","Ford Mustang","Blue"
"Pat Wehmeyer","17","5","95","AI","18","3","0.332","","20.234","1 Lap","6","958.416","1","147.304","92.869","85.641","22.8","0","Ford Mustang","White"
"Chad Jorgensen","18","3","5","ST2","11","3","0.169","","20.403","5 Laps","2","303.874","2","147.473","92.763","90.037","7.6","0","Howe Cutlass","Red/White"
"Vasile Balan","19","4","98","ST2","12","4","1.246","","21.649","59.543","7","1059.731","7","148.719","91.986","90.363","26.6","0","BMW E36","Silver"
"Greg Sykes","20","1","195","GTS2","14","1","12.122","","33.771","0","6","988.241","6","160.841","85.053","83.057","22.8","0","BMW M3","White/Blue"
"Lance Ausec","21","5","97","ST1","3","1","","","","14.566","7","958.417","0","0.0","0.0","99.915","26.6","0","Chevrolet Camaro","White"
