"Event ID","Event Name","Started At","Ended At"
"381-913-2147483676-20190419","Sebring April","2019-04-19 12:30:00 UTC","2019-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","TT","1073741993","Saturday TT Session 2","Qualifying","2019-04-20 17:05:00 UTC","2019-04-20 17:56:44 UTC","PROVISIONAL","8","https://racehero.io/events/sebring-april-2019/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Neil Valk","1","1","65x","TTU","1","1","","","","0","5","893.336","4","136.771","100.021","76.567","19.0","1","Chevrolet Corvette"
"Brian Rosati","2","1","24X","TT2","2","1","5.000","","5.000","0","2","490.666","1","141.771","96.494","55.761","7.6","1","Chevrolet Camaro","Blue"
"Todd Kaley","3","1","161X","TT4","3","1","3.103","","8.103","0","4","800.235","1","144.874","94.427","68.38","15.2","1","Honda S2000","Silver"
"Mike Samper","4","1","111","TT3","4","1","0.288","","8.391","0","6","1097.869","4","145.162","94.24","74.763","22.799999999999997","1","BMW M3"
"Michael Sanzera","5","2","83","TT4","6","2","1.826","","10.217","8:13.734","7","1293.969","5","146.988","93.069","74.005","26.599999999999998","1","BMW M3","White"
"Winston Horton","6","2","25","TT2","9","2","0.317","","10.534","16:01.601","8","1452.267","4","147.305","92.869","75.358","30.4","0","Porsche"
"Jim Farmer","7","2","128X","TT3","8","3","0.209","","10.743","5:52.457","8","1450.326","4","147.514","92.737","75.459","30.4","0","Porsche Carrera","Black"
"Frank Reinhart","8","3","253X","TT3","15","6","0.101","","10.844","1:34.016","6","1191.885","4","147.615","92.674","68.866","22.799999999999997","1","Chevrolet Corvette","White"
"George Stama","9","3","79","TT4","12","4","2.369","","13.213","9:00.834","7","1341.069","4","149.984","91.21","71.406","26.599999999999998","0","Nissan 350Z","Black"
"David Farrar","10","4","83X","TT4","7","3","0.095","","13.308","1:16.2","4","876.435","1","150.079","91.152","62.435","15.2","1","Honda S2000","Black"
"JC Jardim","11","2","7","TTU","14","3","0.034","","13.342","4:45.009","6","1178.345","4","150.113","91.131","69.657","22.799999999999997","1","Chevrolet Camaro","Green"
"Jim Brancaccio","12","4","453","TT3","10","4","1.236","","14.578","1:15.175","6","1173.044","4","151.349","90.387","69.972","22.799999999999997","1","Ford Mustang GT","White"
"Selin Rollan","13","5","14","TT3","13","5","3.194","","17.772","4:08.107","7","1345.976","2","154.543","88.519","71.145","26.599999999999998","0","Mazda Miata","Ceramic"
"All Merican Racing","14","6","11","TT3","5","2","2.705","","20.477","1 Lap","5","1026.944","4","157.248","86.996","66.605","19.0","1","Ford Mustang","Black/Red"
"Sanford and Son Racing","15","1","17X","TT6","16","","7.510","","27.987","0","4","1385.395","3","164.758","83.031","39.498","15.2","0","BMW E30","Red"
"Erik Riis","16","3","1X","TTU","11","2","1.174","","29.161","2 Laps","3","748.605","1","165.932","82.443","54.822","11.399999999999999","1","Shelby Terlingua","Black/Yellow"
