"Event ID","Event Name","Started At","Ended At"
"381-913-2147483676-20190419","Sebring April","2019-04-19 12:30:00 UTC","2019-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","TT","1073741988","Friday Warmup","Qualifying","2019-04-19 12:30:00 UTC","2019-04-19 12:49:10 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-april-2019/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Todd Kaley","1","1","161X","TT4","2","1","","","","0","6","997.324","5","147.294","92.875","82.3","22.8","0","Honda S2000","Silver"
"Michael Sanzera","2","2","83","TT4","6","4","2.933","","2.933","2 Laps","4","731.213","3","150.227","91.062","74.835","15.2","1","BMW M3","White"
"Jim Farmer","3","1","128X","TT3","5","2","0.087","","3.020","0","3","572.92","2","150.314","91.009","71.633","11.4","1","Porsche Carrera","Black"
"David Farrar","4","3","83X","TT4","3","2","1.097","","4.117","2 Laps","4","755.16","1","151.411","90.35","72.461","15.2","1","Honda S2000","Black"
"Ishaan Tailor","5","4","115X","TT4","4","3","2.755","","6.872","2 Laps","4","775.218","3","154.166","88.736","70.587","15.2","1","Honda S2000","Blue"
"Jim Brancaccio","6","2","453","TT3","9","3","0.629","","7.501","3:24.737","4","777.657","3","154.795","88.375","70.365","15.2","1","Ford Mustang GT","White"
"Brian Rosati","7","1","24X","TT2","7","1","0.823","","8.324","0","3","599.242","2","155.618","87.908","68.487","11.4","1","Chevrolet Camaro","Blue"
"Randy Moore","8","5","63","TT4","10","5","0.690","","9.014","4 Laps","2","530.634","1","156.308","87.52","51.561","7.6","1","Ford Mustang","Black"
"Frank Reinhart","9","3","253X","TT3","11","4","0.250","","9.264","2:36.255","3","729.175","2","156.558","87.38","56.283","11.4","1","Chevrolet Corvette","White"
"George Stama","10","6","79","TT4","12","","0.109","","9.373","2 Laps","4","973.057","4","156.667","87.319","56.235","15.2","0","Nissan 350Z","Black"
"Doug Larsen","11","4","11","TT3","1","1","5.919","","15.292","11.172","3","584.092","1","162.586","84.14","70.263","11.4","1","Ford Mustang","Black/Red"
"Erik Riis","12","1","1X","TTU","8","1","","","","0","1","302.021","0","0.0","0.0","45.295","3.8","1","Shelby Terlingua","Black/Yellow"
