"Event ID","Event Name","Started At","Ended At"
"381-913-2147483676-20190419","Sebring April","2019-04-19 12:30:00 UTC","2019-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","TT","1073741989","Friday TT Session 1","Qualifying","2019-04-19 14:05:00 UTC","2019-04-19 14:19:01 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-april-2019/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Mark Burt","1","1","22","TT1","14","","","","","0","2","718.256","1","134.227","101.917","38.092","7.6","0","Chevrolet Corvette","Yellow"
"Doug Larsen","2","1","11","TT3","12","4","10.174","","10.174","0","4","773.945","2","144.401","94.736","70.703","15.2","0","Ford Mustang","Black/Red"
"Frank Reinhart","3","2","253X","TT3","5","2","1.606","","11.780","11.692","5","785.637","4","146.007","93.694","87.063","19.0","0","Chevrolet Corvette","White"
"Brian Rosati","4","1","24X","TT2","3","1","0.056","","11.836","0","4","629.087","3","146.063","93.658","86.983","15.2","1","Chevrolet Camaro","Blue"
"Jim Farmer","5","3","128X","TT3","2","1","0.722","","12.558","0 Laps","4","624.522","3","146.785","93.198","87.619","15.2","1","Porsche Carrera","Black"
"Michael Sanzera","6","1","83","TT4","1","1","1.384","","13.942","0","4","635.626","2","148.169","92.327","86.088","15.2","1","BMW M3","White"
"David Farrar","7","2","83X","TT4","7","3","1.383","","15.325","1 Lap","3","534.972","2","149.552","91.473","76.714","11.399999999999999","1","Honda S2000","Black"
"Jim Brancaccio","8","4","453","TT3","6","3","1.097","","16.422","47.881","5","821.826","2","150.649","90.807","83.229","19.0","0","Ford Mustang GT","White"
"George Stama","9","3","79","TT4","9","5","1.282","","17.704","1:41.294","4","736.92","3","151.931","90.041","74.255","15.2","0","Nissan 350Z","Black"
"Ishaan Tailor","10","4","115X","TT4","8","4","0.867","","18.571","1:37.79","4","733.416","2","152.798","89.53","74.61","15.2","0","Honda S2000","Blue"
"Randy Moore","11","5","63","TT4","4","2","2.184","","20.755","1:24.61","4","720.236","3","154.982","88.268","75.975","15.2","0","Ford Mustang","Black"
"Selin Rollan","12","5","14","TT3","13","","0.633","","21.388","1 Lap","3","716.241","1","155.615","87.909","57.299","11.399999999999999","0","Mazda Miata","Ceramic"
"Josh Feingold","13","1","76","TT5","11","1","3.776","","25.164","0","2","374.316","2","159.391","85.827","73.093","7.6","0","Mazda Miata","White"
"Erik Riis","14","1","1X","TTU","10","1","8.201","","33.365","0","3","604.682","1","167.592","81.627","67.87","11.399999999999999","1","Shelby Terlingua","Black/Yellow"
"Todd Kaley","15","6","161X","TT4","15","","","","","3:12.762","1","828.388","0","0.0","0.0","16.514","3.8","0","Honda S2000","Silver"
