"Event ID","Event Name","Started At","Ended At"
"381-913-2147483676-20190419","Sebring April","2019-04-19 12:30:00 UTC","2019-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Race","1073742001","Saturday Race 3 - Thunder / Lightning","Race","2019-04-20 18:50:00 UTC","2019-04-20 19:25:23 UTC","PROVISIONAL","12","https://racehero.io/events/sebring-april-2019/results/1073742001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jesse Grose","1","1","31","SU","4","4","","","","0","12","1924.328","11","128.42","106.525","85.308","45.6","0","Praga"
"Elliott Alexander","2","2","211x","SU","3","3","21.087","","21.087","21.087","12","1945.415","5","132.925","102.915","84.383","45.6","0","Praga"
"Mark Burt","3","1","22x","ST1","6","2","5.676","","26.763","0","12","1951.091","11","134.232","101.913","84.138","45.6","0","Chevrolet Corvette","Yellow"
"Danny Sanzera","4","2","180","ST1","7","3","0.187","","26.950","0.187","12","1951.278","12","134.31","101.854","84.129","45.6","0","Chevrolet Corvette","Red"
"Lance Ausec","5","3","97","ST1","5","1","11.948","","38.898","12.135","12","1963.226","2","137.365","99.589","83.617","45.6","0","Chevrolet Camaro","White"
"Rokket Horton","6","1","25","ST2","9","1","20.454","","59.352","0","12","1983.68","5","142.499","96.001","82.755","45.6","0","Porsche 996 GT3","Blue"
"Scott Argow","7","4","63","ST1","8","4","10.273","","1:09.625","42.862","12","1993.953","11","143.44","95.371","82.329","45.6","0","Chevrolet Corvette","Black"
"Marcos Rodriguez","8","1","70","AI","11","1","6.626","","1:16.251","0","12","2000.579","10","144.273","94.82","82.056","45.6","0","Ford Mustang","White/Orange"
"Jeff Lindstrom","9","2","168","AI","12","2","1.332","","1:17.583","1.332","12","2001.911","12","143.877","95.081","82.002","45.6","0","Ford Mustang","White"
"Bruce Byerly","10","3","71","AI","14","4","5.680","","1:23.263","7.012","12","2007.591","11","145.661","93.917","81.77","45.6","0","Ford Mustang","Red"
"Greg Sykes","11","1","195","GTS2","10","1","1:14.692","","2:37.955","0","12","2082.283","10","159.321","85.864","78.837","45.6","0","BMW M3","White/Blue"
"Kevin Carpenter","12","1","440","TR","17","2","1 Lap","","1 Lap","0","11","2034.795","10","153.27","89.254","73.953","41.8","0","Thunder Roadster","White"
