"Event ID","Event Name","Started At","Ended At"
"381-913-2147483676-20190419","Sebring April","2019-04-19 12:30:00 UTC","2019-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Race","1073741999","Saturday Race 1 - Lightning","Race","2019-04-20 13:20:00 UTC","2019-04-20 18:23:00 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-april-2019/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brad Wood","1","1","34","TR","4","4","","","","0","6","892.172","2","147.367","92.829","92.0","22.799999999999997","0","Thunder Roadster","Green"
"Gary Tinker","2","2","171","TR","1","1","0.276","","0.276","0.276","6","892.448","3","146.733","93.231","91.972","22.799999999999997","0","Thunder Roadster"
"John Spain","3","3","47","TR","7","7","14.488","","14.764","14.764","6","906.936","6","149.509","91.5","90.503","22.799999999999997","0","Thunder Roadster","White"
"Lee Roberts","4","4","87","TR","8","8","0.124","","14.888","14.888","6","907.06","6","149.18","91.701","90.49","22.799999999999997","0","Thunder Roadster","Red/Chrome"
"Alex Wolenski","5","5","211","TR","2","2","0.293","","15.181","15.181","6","907.353","6","149.177","91.703","90.461","22.799999999999997","0","Thunder Roadster","Green"
"Rick Fergusson","6","6","55","TR","3","3","0.296","","15.477","15.477","6","907.649","6","149.417","91.556","90.431","22.799999999999997","0","Thunder Roadster","Red"
"Aaron Rice","7","7","101","TR","6","6","13.653","","29.130","29.13","6","921.302","6","151.692","90.183","89.091","22.799999999999997","0","Thunder Roadster","Gray"
"Kevin Carpenter","8","8","440","TR","9","9","40.645","","1:09.775","1:09.775","6","961.947","2","158.194","86.476","85.327","22.799999999999997","0","Thunder Roadster","White"
"Sean St John","9","9","58","TR","5","5","0.021","","1:09.796","1:09.796","6","961.968","2","155.761","87.827","85.325","22.799999999999997","0","Thunder Roadster"
"Olivier Bellanger","10","1","44","SE30","11","1","13.780","","1:23.576","0","6","975.748","6","157.959","86.605","84.12","22.799999999999997","0","BMW 325i","Red"
