"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484090-20201212","GHRS/SpeedsportZ Fall Race 7","2020-12-12 14:47:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","3. Micro-Swift","1073743624","Main","Race","2020-12-12 20:20:00 UTC","2020-12-12 20:32:08 UTC","FINAL","12","https://racehero.io/events/ghrs-speedsportz-fall-race-7/results/1073743624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby  Klein","1","1","46","Micro-Swift","1","1","","","","0","12","728.984","9","60.109","47.913","47.408","9.600000000000001","0"
"Gage Bailey","2","2","143","Micro-Swift","2","2","11.334","","11.334","11.334","12","740.318","11","61.036","47.185","46.683","9.600000000000001","0"
"Aston Wyatt","3","3",".2","Micro-Swift","4","4","15.131","","26.465","26.465","12","755.449","12","62.142","46.345","45.748","9.600000000000001","0"
"Royce Vega","4","4","033","Micro-Swift","3","3","7.107","","33.572","33.572","12","762.556","7","62.742","45.902","45.321","9.600000000000001","0"
"Paxton Dyson","5","5","044","Micro-Swift","5","5","26.398","","59.970","59.97","12","788.954","9","64.509","44.645","43.805","9.600000000000001","0"
"Charlie Iliffe","6","6","44","Micro-Swift","6","6","0.080","","1:00.050","1:00.05","12","789.034","11","64.685","44.523","43.8","9.600000000000001","0"
"Pato Cadena","7","7","83","Micro-Swift","8","","1 Lap","","1 Lap","0.066","11","729.05","8","60.039","47.969","43.454","8.8","0"
"Evan Humphries","8","8","17.","Micro-Swift","9","","11.335","","1 Lap","11.401","11","740.385","10","61.059","47.167","42.789","8.8","0"
"Chris McGuian","9","9","76","Micro-Swift","7","7","6 Laps","","7 Laps","7 Laps","5","334.731","2","65.306","44.1","43.02","4.0","0"
"Gage McNelis","10","10","112","Micro-Swift","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
