"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484090-20201212","GHRS/SpeedsportZ Fall Race 7","2020-12-12 14:47:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484093","7. LO206 Senior/Heavy/Junior","1073743619","Qualifying","Qualifying","2020-12-12 18:00:00 UTC","2020-12-12 18:11:11 UTC","FINAL","8","https://racehero.io/events/ghrs-speedsportz-fall-race-7/results/1073743619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Schneider","1","1","33","206 Senior","4","4","","","","0","8","515.014","7","62.383","46.166","44.737","6.4","0"
"Barry Peel","2","2","11","206 Senior","5","5","0.229","","0.229","0 Laps","8","514.818","7","62.612","45.998","44.754","6.4","0"
"Sally Mott","3","3","615","206 Senior","2","2","0.124","","0.353","10.396","8","525.41","4","62.736","45.907","43.851","6.4","0"
"Bryce Lytle","4","4","57","206 Senior","23","","0.008","","0.361","6.686","7","521.7","7","62.744","45.901","38.643","5.6000000000000005","0"
"Robby Mott","5","5","605","206 Senior","1","1","0.010","","0.371","10.193","8","525.207","7","62.754","45.893","43.868","6.4","0"
"Bryce Frank","6","6","017.","206 Senior","6","6","0.097","","0.468","0.544","8","515.558","6","62.851","45.823","44.689","6.4","0"
"Charles Beare","7","7","06","206 Senior","22","12","0.026","","0.494","0.469","7","515.483","5","62.877","45.804","39.109","5.6000000000000005","0"
"Ellis Vance","8","8","416","206 Senior","8","8","0.102","","0.596","6.507","8","521.521","8","62.979","45.73","44.178","6.4","0"
"Rocco Ruzic","9","9","634","206 Senior","3","3","0.041","","0.637","0.67","8","515.684","7","63.02","45.7","44.679","6.4","0"
"- 1755668 -","10","1","-??-","","9","1","0.071","","0.708","0","8","516.748","7","63.091","45.648","44.587","6.4","0"
"Connor Martin","11","10","37.","206 Senior","11","10","0.192","","0.900","6.266","8","521.28","7","63.283","45.51","44.199","6.4","0"
"Jim Garvin","12","11","191","206 Senior","7","7","0.113","","1.013","5.39","8","520.404","8","63.396","45.429","44.273","6.4","0"
"Don Crass","13","12","89","206 Senior","10","9","0.001","","1.014","5.233","8","520.247","4","63.397","45.428","44.287","6.4","0"
"Shawn Kozma","14","1","14","206 Junior","18","1","0.529","","1.543","0","8","534.979","8","63.926","45.052","43.067","6.4","0"
"Robert Kelley","15","2","37","206 Junior","19","2","0.330","","1.873","1 Lap","7","491.635","7","64.256","44.821","41.006","5.6000000000000005","0"
"Adam Gillespie","16","1","60","206 Heavy","13","2","0.359","","2.232","0","8","532.925","4","64.615","44.572","43.233","6.4","0"
"Bob Simmons","17","2","12","206 Heavy","12","1","0.095","","2.327","0 Laps","8","529.836","7","64.71","44.506","43.485","6.4","0"
"Harald Van de Reep","18","3","66","206 Heavy","14","3","0.777","","3.104","5.423","8","538.348","6","65.487","43.978","42.798","6.4","0"
"Trailee Devilbiss","19","3","0","206 Junior","21","3","1.549","","4.653","1 Lap","7","498.013","6","67.036","42.962","40.481","5.6000000000000005","0"
"Brooke Eadle","20","13","00","206 Senior","20","11","0.407","","5.060","1 Lap","7","497.841","4","67.443","42.703","40.495","5.6000000000000005","0"
"Andrew Garrett","21","4","17","206 Heavy","16","4","0.042","","5.102","1 Lap","7","487.23","7","67.485","42.676","41.377","5.6000000000000005","0"
"- 9343422 -","22","2","-??-","","17","3","0.929","","6.031","1 Lap","7","499.925","4","68.414","42.097","40.326","5.6000000000000005","0"
"- 10221661 -","23","3","-??-","","15","2","3.014","","9.045","2 Laps","6","444.635","2","71.428","40.32","38.863","4.800000000000001","0"
"Hunter Olsen-Hodges","24","14","555","206 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
