"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484090-20201212","GHRS/SpeedsportZ Fall Race 7","2020-12-12 14:47:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","5. KA100 Senior/KA100 Masters","1073743630","Heat 1","Race","2020-12-12 19:00:00 UTC","2020-12-12 19:12:24 UTC","FINAL","12","https://racehero.io/events/ghrs-speedsportz-fall-race-7/results/1073743630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Berry","1","1","912","KA100 Senior","2","2","","","","0","12","675.14","5","55.874","51.545","51.189","9.600000000000001","0"
"Peyton Phillips","2","2","807","KA100 Senior","1","1","1.203","","1.203","1.203","12","676.343","3","55.68","51.724","51.098","9.600000000000001","0"
"Clark Toppe","3","3","7","KA100 Senior","3","3","1.430","","2.633","2.633","12","677.773","10","55.862","51.556","50.991","9.600000000000001","0"
"Travis Wiley","4","4","933","KA100 Senior","6","6","0.463","","3.096","3.096","12","678.236","9","55.804","51.609","50.956","9.600000000000001","0"
"Brooke Berry","5","5","924","KA100 Senior","4","4","0.398","","3.494","3.494","12","678.634","5","55.75","51.659","50.926","9.600000000000001","0"
"James Lundberg","6","6","920","KA100 Senior","5","5","0.149","","3.643","3.643","12","678.783","9","55.893","51.527","50.915","9.600000000000001","0"
"Doug Foxworth","7","7","3","KA100 Senior","8","7","4.641","","8.284","8.284","12","683.424","5","56.187","51.257","50.569","9.600000000000001","0"
"Eddy Wallace","8","8","5","KA100 Senior","12","10","9.091","","17.375","17.375","12","692.515","4","56.652","50.837","49.905","9.600000000000001","0"
"Matt Berendt","9","9","969","KA100 Senior","9","8","5.829","","23.204","23.204","12","698.344","12","56.762","50.738","49.489","9.600000000000001","0"
"- 14267862 -","10","1","-??-","","7","1","0.827","","24.031","0","12","699.171","11","56.835","50.673","49.43","9.600000000000001","0"
"Alan Trout","11","1","271","KA100 Master","10","1","15.328","","39.359","0","12","714.499","7","58.171","49.509","48.37","9.600000000000001","0"
"Max Jung","12","10","55","KA100 Senior","11","9","14.557","","53.916","53.916","12","729.056","12","59.674","48.262","47.404","9.600000000000001","0"
"Barrett Shipman","13","11","6","KA100 Senior","13","11","1.573","","55.489","55.489","12","730.629","9","59.484","48.416","47.302","9.600000000000001","0"
"David Pergande","14","2","308","KA100 Master","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
