"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484090-20201212","GHRS/SpeedsportZ Fall Race 7","2020-12-12 14:47:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","3. Micro-Swift","1073743623","Heat 1","Race","2020-12-12 18:40:00 UTC","2020-12-12 18:51:48 UTC","FINAL","10","https://racehero.io/events/ghrs-speedsportz-fall-race-7/results/1073743623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby  Klein","1","1","46","Micro-Swift","2","2","","","","0","10","605.827","5","60.065","47.948","47.538","8.0","0"
"Pato Cadena","2","2","83","Micro-Swift","1","1","6.304","","6.304","6.304","10","612.131","4","60.427","47.661","47.049","8.0","0"
"Gage Bailey","3","3","143","Micro-Swift","4","4","2.946","","9.250","9.25","10","615.077","10","60.702","47.445","46.823","8.0","0"
"Evan Humphries","4","4","17.","Micro-Swift","3","3","10.293","","19.543","19.543","10","625.37","6","61.646","46.718","46.053","8.0","0"
"Aston Wyatt","5","5",".2","Micro-Swift","5","5","12.634","","32.177","32.177","10","638.004","10","62.542","46.049","45.141","8.0","0"
"Royce Vega","6","6","033","Micro-Swift","7","7","0.354","","32.531","32.531","10","638.358","6","62.745","45.9","45.116","8.0","0"
"Paxton Dyson","7","7","044","Micro-Swift","6","6","5.633","","38.164","38.164","10","643.991","4","63.288","45.506","44.721","8.0","0"
"Charlie Iliffe","8","8","44","Micro-Swift","8","8","16.477","","54.641","54.641","10","660.468","10","64.788","44.453","43.605","8.0","0"
"Chris McGuian","9","9","76","Micro-Swift","9","9","9.062","","1:03.703","1:03.703","10","669.53","9","65.709","43.83","43.015","8.0","0"
"Gage McNelis","10","10","112","Micro-Swift","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
