"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484090-20201212","GHRS/SpeedsportZ Fall Race 7","2020-12-12 14:47:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","4. KA100 Junior","1073743627","Main","Race","2020-12-12 20:30:00 UTC","2020-12-12 20:44:34 UTC","FINAL","14","https://racehero.io/events/ghrs-speedsportz-fall-race-7/results/1073743627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noah Baker","1","1","849","KA100 Junior","13","12","","","","0","14","874.402","5","55.921","51.501","46.112","11.200000000000001","0"
"Cooper Shipman","2","2","14.","KA100 Junior","1","1","0.692","","0.692","0.692","14","875.094","13","55.907","51.514","46.075","11.200000000000001","0"
"Aden Rudolph","3","3","799","KA100 Junior","14","13","0.352","","1.044","1.044","14","875.446","13","55.836","51.58","46.057","11.200000000000001","0"
"Keno Cadena","4","4","884","KA100 Junior","2","2","0.752","","1.796","1.796","14","876.198","11","56.005","51.424","46.017","11.200000000000001","0"
"Davis Cunningham","5","5","125","KA100 Junior","3","3","4.166","","5.962","5.962","14","880.364","10","56.492","50.981","45.799","11.200000000000001","0"
"Jake Faulkner","6","6","854","KA100 Junior","4","4","0.078","","6.040","6.04","14","880.442","6","56.466","51.004","45.795","11.200000000000001","0"
"Cameron Steller","7","7","823","KA100 Junior","5","5","1.829","","7.869","7.869","14","882.271","10","56.754","50.745","45.7","11.200000000000001","0"
"Helio Meza","8","8","827","KA100 Junior","12","11","1.620","","9.489","9.489","14","883.891","13","56.271","51.181","45.616","11.200000000000001","0"
"Zachary Mabry","9","9","873","KA100 Junior","6","6","4.942","","14.431","14.431","14","888.833","10","56.723","50.773","45.363","11.200000000000001","0"
"Nicholas Stouffer","10","10","881","KA100 Junior","8","8","2.352","","16.783","16.783","14","891.185","9","57.144","50.399","45.243","11.200000000000001","0"
"Robert Warren Jr.","11","11","824","KA100 Junior","11","10","0.760","","17.543","17.543","14","891.945","14","56.972","50.551","45.205","11.200000000000001","0"
"Michael Leavitt","12","12","877","KA100 Junior","10","9","4.185","","21.728","21.728","14","896.13","9","57.307","50.256","44.993","11.200000000000001","0"
"- 7765674 -","13","1","-??-","","9","1","1.513","","23.241","0","14","897.643","7","57.408","50.167","44.918","11.200000000000001","0"
"Will Larkin","14","13","814","KA100 Junior","7","7","13 Laps","","13 Laps","13 Laps","1","145.395","1","65.581","43.915","19.808","0.8","0"
"Noah Murphy","15","14","93","KA100 Junior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brayden Domingue","16","15","808","KA100 Junior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
