"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484090-20201212","GHRS/SpeedsportZ Fall Race 7","2020-12-12 14:47:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","5. KA100 Senior/KA100 Masters","1073743631","Main","Race","2020-12-12 20:40:00 UTC","2020-12-12 20:54:31 UTC","FINAL","14","https://racehero.io/events/ghrs-speedsportz-fall-race-7/results/1073743631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Berry","1","1","912","KA100 Senior","1","1","","","","0","14","871.957","6","55.765","51.645","46.241","11.200000000000001","0"
"Travis Wiley","2","2","933","KA100 Senior","4","4","0.308","","0.308","0.308","14","872.265","8","55.738","51.67","46.224","11.200000000000001","0"
"Peyton Phillips","3","3","807","KA100 Senior","2","2","0.239","","0.547","0.547","14","872.504","8","55.693","51.712","46.212","11.200000000000001","0"
"Brooke Berry","4","4","924","KA100 Senior","5","5","2.421","","2.968","2.968","14","874.925","8","55.582","51.815","46.084","11.200000000000001","0"
"Clark Toppe","5","5","7","KA100 Senior","3","3","1.076","","4.044","4.044","14","876.001","10","55.967","51.459","46.027","11.200000000000001","0"
"Doug Foxworth","6","6","3","KA100 Senior","7","7","9.215","","13.259","13.259","14","885.216","5","56.367","51.094","45.548","11.200000000000001","0"
"Matt Berendt","7","7","969","KA100 Senior","9","9","7.883","","21.142","21.142","14","893.099","6","57.03","50.5","45.146","11.200000000000001","0"
"Eddy Wallace","8","8","5","KA100 Senior","8","8","0.799","","21.941","21.941","14","893.898","3","57.051","50.481","45.106","11.200000000000001","0"
"- 14267862 -","9","1","-??-","","12","1","0.231","","22.172","0","14","894.129","3","57.081","50.455","45.094","11.200000000000001","0"
"Alan Trout","10","1","271","KA100 Master","11","1","1 Lap","","1 Lap","0","13","862.863","5","58.945","48.859","43.39","10.4","0"
"Max Jung","11","9","55","KA100 Senior","10","10","14.045","","1 Lap","4.951","13","876.908","7","59.72","48.225","42.695","10.4","0"
"Barrett Shipman","12","10","6","KA100 Senior","13","11","5.863","","1 Lap","10.814","13","882.771","4","59.109","48.724","42.412","10.4","0"
"James Lundberg","13","11","920","KA100 Senior","6","6","5 Laps","","6 Laps","6 Laps","8","541.744","7","56.183","51.261","42.529","6.4","0"
