"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484090-20201212","GHRS/SpeedsportZ Fall Race 7","2020-12-12 14:47:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","4. KA100 Junior","1073743626","Heat 1","Race","2020-12-12 18:50:00 UTC","2020-12-12 19:03:11 UTC","FINAL","12","https://racehero.io/events/ghrs-speedsportz-fall-race-7/results/1073743626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noah Baker","1","1","849","KA100 Junior","13","12","","","","0","12","732.653","4","55.994","51.434","47.171","9.600000000000001","0"
"Aden Rudolph","2","2","799","KA100 Junior","12","11","0.164","","0.164","0.164","12","732.817","10","55.822","51.593","47.16","9.600000000000001","0"
"Cooper Shipman","3","3","14.","KA100 Junior","2","2","0.084","","0.248","0.248","12","732.901","10","55.968","51.458","47.155","9.600000000000001","0"
"Keno Cadena","4","4","884","KA100 Junior","4","4","1.018","","1.266","1.266","12","733.919","9","56.226","51.222","47.09","9.600000000000001","0"
"Davis Cunningham","5","5","125","KA100 Junior","3","3","2.564","","3.830","3.83","12","736.483","12","56.586","50.896","46.926","9.600000000000001","0"
"Jake Faulkner","6","6","854","KA100 Junior","1","1","0.271","","4.101","4.101","12","736.754","5","56.616","50.869","46.908","9.600000000000001","0"
"Cameron Steller","7","7","823","KA100 Junior","5","5","6.271","","10.372","10.372","12","743.025","10","56.765","50.735","46.513","9.600000000000001","0"
"Zachary Mabry","8","8","873","KA100 Junior","6","6","0.247","","10.619","10.619","12","743.272","10","57.013","50.515","46.497","9.600000000000001","0"
"Will Larkin","9","9","814","KA100 Junior","9","8","3.672","","14.291","14.291","12","746.944","5","57.184","50.364","46.269","9.600000000000001","0"
"Nicholas Stouffer","10","10","881","KA100 Junior","11","10","1.865","","16.156","16.156","12","748.809","11","57.401","50.173","46.153","9.600000000000001","0"
"- 7765674 -","11","1","-??-","","8","1","15.154","","31.310","0","12","763.963","10","57.445","50.135","45.238","9.600000000000001","0"
"Michael Leavitt","12","11","877","KA100 Junior","10","9","0.429","","31.739","31.739","12","764.392","11","57.915","49.728","45.212","9.600000000000001","0"
"Helio Meza","13","12","827","KA100 Junior","7","7","5 Laps","","5 Laps","5 Laps","7","465.861","7","56.99","50.535","43.275","5.6000000000000005","0"
"Robert Warren Jr.","14","13","824","KA100 Junior","0","","7 Laps","","12 Laps","12 Laps","0","50.352","0","0.0","0.0","0.0","0.0","0"
"Noah Murphy","15","14","93","KA100 Junior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brayden Domingue","16","15","808","KA100 Junior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
