"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484090-20201212","GHRS/SpeedsportZ Fall Race 7","2020-12-12 14:47:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484093","7. LO206 Senior/Heavy/Junior","1073743620","Heat 1","Race","2020-12-12 19:20:00 UTC","2020-12-12 19:34:14 UTC","FINAL","12","https://racehero.io/events/ghrs-speedsportz-fall-race-7/results/1073743620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Barry Peel","1","1","11","206 Senior","2","2","","","","0","12","754.798","6","62.468","46.104","45.787","9.6","0"
"Robert Schneider","2","2","33","206 Senior","1","1","0.063","","0.063","0.063","12","754.861","7","62.452","46.115","45.783","9.6","0"
"Sally Mott","3","3","615","206 Senior","3","3","0.874","","0.937","0.937","12","755.735","9","62.337","46.2","45.73","9.6","0"
"Robby Mott","4","4","605","206 Senior","5","5","0.082","","1.019","1.019","12","755.817","9","62.31","46.221","45.725","9.6","0"
"Ellis Vance","5","5","416","206 Senior","8","8","1.873","","2.892","2.892","12","757.69","8","62.435","46.128","45.612","9.6","0"
"Charles Beare","6","6","06","206 Senior","6","6","6.209","","9.101","9.101","12","763.899","9","62.612","45.998","45.242","9.6","0"
"Bryce Frank","7","7","017.","206 Senior","7","7","0.042","","9.143","9.143","12","763.941","10","62.878","45.803","45.239","9.6","0"
"Bryce Lytle","8","8","57","206 Senior","4","4","5.034","","14.177","14.177","12","768.975","4","62.533","46.056","44.943","9.6","0"
"Don Crass","9","9","89","206 Senior","12","11","0.353","","14.530","14.53","12","769.328","10","62.855","45.82","44.922","9.6","0"
"Rocco Ruzic","10","10","634","206 Senior","9","9","0.719","","15.249","15.249","12","770.047","10","62.663","45.96","44.88","9.6","0"
"- 1755668 -","11","1","-??-","","11","1","0.259","","15.508","0","12","770.306","4","62.948","45.752","44.865","9.6","0"
"Shawn Kozma","12","1","14","206 Junior","15","2","0.268","","15.776","0","12","770.574","10","62.92","45.772","44.85","9.6","0"
"Jim Garvin","13","11","191","206 Senior","13","12","5.096","","20.872","20.872","12","775.67","8","63.677","45.228","44.555","9.6","0"
"Robert Kelley","14","2","37","206 Junior","14","1","0.433","","21.305","5.529","12","776.103","5","63.144","45.61","44.53","9.6","0"
"Connor Martin","15","12","37.","206 Senior","10","10","5.181","","26.486","26.486","12","781.284","6","62.846","45.826","44.235","9.6","0"
"Trailee Devilbiss","16","3","0","206 Junior","16","3","9.139","","35.625","19.849","12","790.423","8","64.513","44.642","43.723","9.6","0"
"Adam Gillespie","17","1","60","206 Heavy","18","2","0.560","","36.185","0","12","790.983","5","64.511","44.644","43.692","9.6","0"
"Harald Van de Reep","18","2","66","206 Heavy","20","3","0.888","","37.073","0.888","12","791.871","11","64.938","44.35","43.643","9.6","0"
"Bob Simmons","19","3","12","206 Heavy","17","1","35.333","","1:12.406","36.221","12","827.204","4","64.541","44.623","41.779","9.6","0"
"- 9343422 -","20","2","-??-","","21","2","1 Lap","","1 Lap","1 Lap","11","754.464","11","67.13","42.902","41.99","8.8","0"
"Brooke Eadle","21","13","00","206 Senior","19","13","0.650","","1 Lap","0.316","11","755.114","8","67.143","42.894","41.954","8.8","0"
"Andrew Garrett","22","4","17","206 Heavy","22","4","12.660","","1 Lap","1 Lap","11","767.774","9","67.167","42.878","41.262","8.8","0"
"- 10221661 -","23","3","-??-","","23","3","42.042","","1 Lap","39.51","11","809.816","5","70.928","40.605","39.12","8.8","0"
"Hunter Olsen-Hodges","24","14","555","206 Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
