"Event ID","Event Name","Started At","Ended At"
"8-2147484063-20160903","Cal Club Championship/Time Trials","2016-09-03 15:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"391","Cal Club Championship/ Time Trials","481","#18 CCW","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Group 5 SRF/SRF3/S2/P2/FM","1073743447","Qualifying Saturday","Qualifying","2016-09-03 18:45:00 UTC","2016-09-03 19:01:35 UTC","PROVISIONAL","7","https://racehero.io/events/cal-club-championship-time-trials-2016/results/1073743447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Mike Miserendino","1","1","15","SRF3","6","4","","","","0","6","844.193","3","113.678","88.038","71.131","16.68","0","19","Bakersfield, CA","1996 SCCA Spec Racer","312012","5","MBI Racing","White/Blue","2016"
"Paul Marino","2","2","67","SRF3","7","5","","","0.175","0.42","6","844.613","3","113.853","87.903","71.095","16.68","0","19","Chatsworth, CA","Spec Ford Racer","139146_1","5","Ricky bobby","White/Green","2016"
"Jack Willes","3","3","90","SRF3","11","7","","","0.601","2:02.257","7","966.45","3","114.279","87.575","72.488","19.459999999999997","0","19","Palm Desert, CA","1988 SFR","280918","2","East Anglia Motorsports","Blue","2016"
"Lee Douglas","4","4","2","SRF3","12","8","","","1.145","2:04.739","7","968.932","3","114.823","87.16","72.302","19.459999999999997","0","19","Portland, OR","1991 SRF Gen 3","370148","5","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2016"
"Denny Fosdick","5","5","69","SRF3","1","1","","","2.471","1:26.357","7","930.55","1","116.149","86.165","75.285","19.459999999999997","0","19","Riverside, CA","2008 Ford SRF","137421","5","Team Widget/MBI","White/Orange","2014"
"Alexander Bermudez","6","6","5","SRF3","3","3","","","3.012","2:05.648","7","969.841","2","116.69","85.766","72.235","19.459999999999997","0","19","Pasadena, CA","SCCA SRF3","502858","5","MBI Racing","Blue"
"Brandon Lewis","7","7","66","SRF3","2","2","","","3.381","1 Lap","5","707.202","1","117.059","85.495","70.758","13.899999999999999","0","33","San Francisco, CA","1984 SCCA Enterprise","436461","5","HSE Racing"
"Jerry Aplass","8","8","7","SRF3","8","6","","","4.206","2:20.798","7","984.991","5","117.884","84.897","71.123","19.459999999999997","0","33","Newcastle, CA","1985 SRF","404463","5","Burrell Consulting Grp","White/Red","2016"
"Gunnar Lindstrom","9","1","72","CF","14","","","","5.069","0","5","917.135","4","118.747","84.28","54.561","13.899999999999999","0","19","Sun Valley, CA","1979 Lola 540","190727","4","Red","2016"
"Don Palla","10","1","37","SRF","5","2","","","6.943","0","7","987.256","6","120.621","82.971","70.96","19.459999999999997","0","19","Bakersfield, CA","2009 SRF","236212_1","5","Widget Racing","Orange/White","2014"
"Douglas Stewart","11","2","71","SRF","9","3","","","7.826","1 Lap","6","888.036","2","121.504","82.368","67.619","16.68","0","19","Northridge, CA","2008 SRF","191031","5","Team Widget/MBI","White/Red","2015"
"Vince Balch","12","3","12","SRF","4","1","","","8.759","1 Lap","6","917.03","6","122.437","81.74","65.481","16.68","0","57","San Diego, CA","2008 Ford SRF","480108","5","HSE Racing","White","2016"
"Chris Morgan","13","4","43","SRF","10","4","","","9.272","4 Laps","3","527.415","3","122.95","81.399","56.927","8.34","0","19","Valencia, CA","1986 SCCA Entersprise","445610","5"," Summit Racing","Yellow/Black","2016"
"Charles I Turner","14","1","25","FV","13","1","","","12.421","0","4","676.517","4","126.099","79.366","59.174","11.12","0","19","Mission Viejo, CA","2000 Vortech 01","261282","4","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2016"
