"Event ID","Event Name","Started At","Ended At"
"8-2147484063-20160903","Cal Club Championship/Time Trials","2016-09-03 15:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"391","Cal Club Championship/ Time Trials","481","#18 CCW","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Group 5 SRF/SRF3/S2/P2/FM","1073743448","Race Saturday OFFICIAL","Race","2016-09-03 22:50:00 UTC","2016-09-03 23:21:03 UTC","PROVISIONAL","15","https://racehero.io/events/cal-club-championship-time-trials-2016/results/1073743448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Mike Miserendino","1","1","15","SRF3","1","1","","","","0","15","1724.606","7","113.793","87.949","87.046","41.699999999999996","0","19","Bakersfield, CA","1996 SCCA Spec Racer","312012","5","MBI Racing","White/Blue","2016"
"Jack Willes","2","2","90","SRF3","3","3","","","9.315","9.315","15","1733.921","11","114.621","87.314","86.578","41.699999999999996","0","19","Palm Desert, CA","1988 SFR","280918","2","East Anglia Motorsports","Blue","2016"
"Paul Marino","3","3","67","SRF3","2","2","","","9.876","9.876","15","1734.482","15","114.445","87.448","86.55","41.699999999999996","0","19","Chatsworth, CA","Spec Ford Racer","139146_1","5","Ricky bobby","White/Green","2016"
"Lee Douglas","4","4","2","SRF3","4","4","","","44.960","44.96","15","1769.566","10","117.074","85.484","84.834","41.699999999999996","0","19","Portland, OR","1991 SRF Gen 3","370148","5","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2016"
"Brandon Lewis","5","5","66","SRF3","7","7","","","48.456","48.456","15","1773.062","8","116.823","85.668","84.667","41.699999999999996","0","33","San Francisco, CA","1984 SCCA Enterprise","436461","5","HSE Racing"
"Alexander Bermudez","6","6","5","SRF3","6","6","","","49.743","49.743","15","1774.349","10","117.249","85.357","84.606","41.699999999999996","0","19","Pasadena, CA","SCCA SRF3","502858","5","MBI Racing","Blue"
"Denny Fosdick","7","7","69","SRF3","5","5","","","1:08.032","1:08.032","15","1792.638","8","116.84","85.656","83.743","41.699999999999996","0","19","Riverside, CA","2008 Ford SRF","137421","5","Team Widget/MBI","White/Orange","2014"
"Jerry Aplass","8","8","7","SRF3","8","8","","","1:09.211","1:09.211","15","1793.817","9","118.424","84.51","83.687","41.699999999999996","0","33","Newcastle, CA","1985 SRF","404463","5","Burrell Consulting Grp","White/Red","2016"
"Don Palla","9","1","37","SRF","10","1","","","1:58.067","0","15","1842.673","10","119.79","83.546","81.469","41.699999999999996","0","19","Bakersfield, CA","2009 SRF","236212_1","5","Widget Racing","Orange/White","2014"
"Douglas Stewart","10","2","71","SRF","11","2","","","1:58.825","0.758","15","1843.431","9","121.025","82.694","81.435","41.699999999999996","0","19","Northridge, CA","2008 SRF","191031","5","Team Widget/MBI","White/Red","2015"
"Vince Balch","11","3","12","SRF","12","3","","","1 Lap","1 Lap","14","1732.534","12","121.86","82.127","80.871","38.919999999999995","0","57","San Diego, CA","2008 Ford SRF","480108","5","HSE Racing","White","2016"
"Chris Morgan","12","4","43","SRF","13","4","","","1 Lap","1 Lap","14","1751.139","6","123.379","81.116","80.012","38.919999999999995","0","19","Valencia, CA","1986 SCCA Entersprise","445610","5"," Summit Racing","Yellow/Black","2016"
"Charles I Turner","13","1","25","FV","14","1","","","1 Lap","0","14","1811.885","7","127.526","78.478","77.329","38.919999999999995","0","19","Mission Viejo, CA","2000 Vortech 01","261282","4","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2016"
"Gunnar Lindstrom","14","1","72","CF","9","1","","","4 Laps","0","11","1378.112","7","122.473","81.716","79.883","30.58","0","19","Sun Valley, CA","1979 Lola 540","190727","4","Red","2016"
