"Event ID","Event Name","Started At","Ended At"
"8-2147484063-20160903","Cal Club Championship/Time Trials","2016-09-03 15:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"391","Cal Club Championship/ Time Trials","481","#18 CCW","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Group 5 SRF/SRF3/S2/P2/FM","1073743449","Qualifying Sunday","Qualifying","2016-09-04 16:40:00 UTC","2016-09-04 17:01:10 UTC","PROVISIONAL","9","https://racehero.io/events/cal-club-championship-time-trials-2016/results/1073743449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Mike Miserendino","1","1","15","SRF3","1","1","","","","0","5","721.088","3","113.068","88.513","69.395","13.899999999999999","0","19","Bakersfield, CA","1996 SCCA Spec Racer","312012","5","MBI Racing","White/Blue","2016"
"Paul Marino","2","2","67","SRF3","2","2","","","0.488","1:56.412","6","837.5","5","113.556","88.133","71.699","16.68","0","19","Chatsworth, CA","Spec Ford Racer","139146_1","5","Ricky bobby","White/Green","2016"
"Lee Douglas","3","3","2","SRF3","5","5","","","2.021","8:03.399","9","1204.487","5","115.089","86.959","74.78","25.02","0","19","Portland, OR","1991 SRF Gen 3","370148","5","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2016"
"Denny Fosdick","4","4","69","SRF3","3","3","","","2.523","9.037","5","730.125","3","115.591","86.581","68.536","13.899999999999999","0","19","Riverside, CA","2008 Ford SRF","137421","5","Team Widget/MBI","White/Orange","2014"
"Alexander Bermudez","5","5","5","SRF3","4","4","","","3.303","13.131","5","734.219","3","116.371","86.001","68.154","13.899999999999999","0","19","Pasadena, CA","SCCA SRF3","502858","5","MBI Racing","Blue"
"Brandon Lewis","6","6","66","SRF3","11","7","","","3.303","8:46.779","9","1247.867","8","116.371","86.001","72.181","25.02","0","33","San Francisco, CA","1984 SCCA Enterprise","436461","5","HSE Racing"
"Jerry Aplass","7","7","7","SRF3","7","6","","","4.433","8:20.968","9","1222.056","2","117.501","85.174","73.705","25.02","0","33","Newcastle, CA","1985 SRF","404463","5","Burrell Consulting Grp","White/Red","2016"
"Don Palla","8","1","37","SRF","6","1","","","6.887","0","9","1242.066","6","119.955","83.431","72.518","25.02","0","19","Bakersfield, CA","2009 SRF","236212_1","5","Widget Racing","Orange/White","2014"
"Vince Balch","9","2","12","SRF","9","3","","","8.507","26.461","9","1268.527","9","121.575","82.32","71.005","25.02","0","57","San Diego, CA","2008 Ford SRF","480108","5","HSE Racing","White","2016"
"Chris Morgan","10","3","43","SRF","8","2","","","9.423","5 Laps","4","657.97","4","122.491","81.704","60.842","11.12","0","19","Valencia, CA","1986 SCCA Entersprise","445610","5"," Summit Racing","Yellow/Black","2016"
"Charles I Turner","11","1","25","FV","10","1","","","12.121","0","2","435.457","2","125.189","79.943","45.966","5.56","0","19","Mission Viejo, CA","2000 Vortech 01","261282","4","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2016"
