"Event ID","Event Name","Started At","Ended At"
"8-2147484063-20160903","Cal Club Championship/Time Trials","2016-09-03 15:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"391","Cal Club Championship/ Time Trials","481","#18 CCW","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Group 5 SRF/SRF3/S2/P2/FM","1073743450","Race Sunday Provisional","Race","2016-09-04 21:45:00 UTC","2016-09-04 22:15:40 UTC","PROVISIONAL","15","https://racehero.io/events/cal-club-championship-time-trials-2016/results/1073743450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Mike Miserendino","1","1","15","SRF3","1","1","","","","0","15","1713.08","4","113.262","88.361","87.632","41.699999999999996","0","19","Bakersfield, CA","1996 SCCA Spec Racer","312012","5","MBI Racing","White/Blue","2016"
"Paul Marino","2","2","67","SRF3","2","2","","","10.792","10.792","15","1723.872","12","113.92","87.851","87.083","41.699999999999996","0","19","Chatsworth, CA","Spec Ford Racer","139146_1","5","Ricky bobby","White/Green","2016"
"Lee Douglas","3","3","2","SRF3","3","3","","","41.116","41.116","15","1754.196","2","116.382","85.993","85.578","41.699999999999996","0","19","Portland, OR","1991 SRF Gen 3","370148","5","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2016"
"Denny Fosdick","4","4","69","SRF3","4","4","","","53.957","53.957","15","1767.037","13","116.775","85.703","84.956","41.699999999999996","0","19","Riverside, CA","2008 Ford SRF","137421","5","Team Widget/MBI","White/Orange","2014"
"Alexander Bermudez","5","5","5","SRF3","5","5","","","54.227","54.227","15","1767.307","9","116.133","86.177","84.943","41.699999999999996","0","19","Pasadena, CA","SCCA SRF3","502858","5","MBI Racing","Blue"
"Brandon Lewis","6","6","66","SRF3","6","6","","","54.630","54.63","15","1767.71","13","116.681","85.772","84.923","41.699999999999996","0","33","San Francisco, CA","1984 SCCA Enterprise","436461","5","HSE Racing"
"Jerry Aplass","7","7","7","SRF3","7","7","","","55.064","55.064","15","1768.144","4","116.686","85.769","84.903","41.699999999999996","0","33","Newcastle, CA","1985 SRF","404463","5","Burrell Consulting Grp","White/Red","2016"
"Don Palla","8","1","37","SRF","8","1","","","1:49.563","0","15","1822.643","14","120.062","83.357","82.364","41.699999999999996","0","19","Bakersfield, CA","2009 SRF","236212_1","5","Widget Racing","Orange/White","2014"
"Douglas Stewart","9","2","71","SRF","9","2","","","1:59.351","9.788","15","1832.431","4","121.236","82.55","81.924","41.699999999999996","0","19","Northridge, CA","2008 SRF","191031","5","Team Widget/MBI","White/Red","2015"
"Chris Morgan","10","3","43","SRF","10","4","","","1 Lap","1 Lap","14","1725.361","13","120.22","83.247","81.207","38.919999999999995","0","19","Valencia, CA","1986 SCCA Entersprise","445610","5"," Summit Racing","Yellow/Black","2016"
"Vince Balch","11","4","12","SRF","9","3","","","1 Lap","1 Lap","14","1726.496","13","120.487","83.063","81.154","38.919999999999995","0","57","San Diego, CA","2008 Ford SRF","480108","5","HSE Racing","White","2016"
"Charles I Turner","12","1","25","FV","11","1","","","1 Lap","0","14","1794.226","4","126.439","79.153","78.09","38.919999999999995","0","19","Mission Viejo, CA","2000 Vortech 01","261282","4","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2016"
