"Event ID","Event Name","Started At","Ended At"
"8-2147484063-20160903","Cal Club Championship/Time Trials","2016-09-03 15:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"391","Cal Club Championship/ Time Trials","481","#18 CCW","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Group 5 SRF/SRF3/S2/P2/FM","1073743446","Practice Saturday","Practice","2016-09-03 16:25:00 UTC","2016-09-03 16:41:40 UTC","PROVISIONAL","7","https://racehero.io/events/cal-club-championship-time-trials-2016/results/1073743446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Mike Miserendino","1","1","15","SRF3","9","4","","","","0","7","960.709","6","113.172","88.432","72.921","19.459999999999997","0","19","Bakersfield, CA","1996 SCCA Spec Racer","312012","5","MBI Racing","White/Blue","2016"
"Paul Marino","2","2","67","SRF3","10","5","","","0.595","4.805","7","965.514","6","113.767","87.969","72.558","19.459999999999997","0","19","Chatsworth, CA","Spec Ford Racer","139146_1","5","Ricky bobby","White/Green","2016"
"Jack Willes","3","3","90","SRF3","12","7","","","0.795","23.141","7","983.85","5","113.967","87.815","71.206","19.459999999999997","0","19","Palm Desert, CA","1988 SFR","280918","2","East Anglia Motorsports","Blue","2016"
"Lee Douglas","4","4","2","SRF3","13","8","","","1.255","24.832","7","985.541","6","114.427","87.462","71.084","19.459999999999997","0","19","Portland, OR","1991 SRF Gen 3","370148","5","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2016"
"Denny Fosdick","5","5","69","SRF3","4","2","","","2.811","3 Laps","4","612.886","4","115.983","86.289","65.317","11.12","0","19","Riverside, CA","2008 Ford SRF","137421","5","Team Widget/MBI","White/Orange","2014"
"Jerry Aplass","6","6","7","SRF3","11","6","","","4.202","38.376","7","999.085","6","117.374","85.266","70.12","19.459999999999997","0","33","Newcastle, CA","1985 SRF","404463","5","Burrell Consulting Grp","White/Red","2016"
"Alexander Bermudez","7","7","5","SRF3","6","3","","","4.355","15.435","7","976.144","6","117.527","85.155","71.768","19.459999999999997","0","19","Pasadena, CA","SCCA SRF3","502858","5","MBI Racing","Blue"
"Brandon Lewis","8","8","66","SRF3","1","1","","","4.404","11.079","7","971.788","6","117.576","85.119","72.09","19.459999999999997","0","33","San Francisco, CA","1984 SCCA Enterprise","436461","5","HSE Racing"
"Don Palla","9","1","37","SRF","3","2","","","6.394","0","7","988.127","5","119.566","83.703","70.898","19.459999999999997","0","19","Bakersfield, CA","2009 SRF","236212_1","5","Widget Racing","Orange/White","2014"
"Gunnar Lindstrom","10","1","72","CF","8","1","","","7.639","0","6","910.803","5","120.811","82.84","65.929","16.68","0","19","Sun Valley, CA","1979 Lola 540","190727","4","Red","2016"
"Douglas Stewart","11","2","71","SRF","2","1","","","8.416","1 Lap","6","913.37","2","121.588","82.311","65.743","16.68","0","19","Northridge, CA","2008 SRF","191031","5","Team Widget/MBI","White/Red","2015"
"Vince Balch","12","3","12","SRF","7","3","","","9.748","1 Lap","6","905.142","3","122.92","81.419","66.341","16.68","0","57","San Diego, CA","2008 Ford SRF","480108","5","HSE Racing","White","2016"
"Chris Morgan","13","4","43","SRF","14","4","","","11.351","3 Laps","4","739.939","3","124.523","80.371","54.102","11.12","0","19","Valencia, CA","1986 SCCA Entersprise","445610","5"," Summit Racing","Yellow/Black","2016"
"Charles I Turner","14","1","25","FV","5","1","","","14.382","0","6","918.28","5","127.554","78.461","65.392","16.68","0","19","Mission Viejo, CA","2000 Vortech 01","261282","4","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2016"
