"Event ID","Event Name","Started At","Ended At"
"142-5-2147483649-20220916","2022 NASA Championships","2022-09-16 16:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Group B (NP01-EVO,SU,ST1,ST3)","1073741864","Qualifying Race","Race","2022-09-17 19:55:00 UTC","2022-09-17 20:21:04 UTC","PROVISIONAL","13","https://racehero.io/events/2022-nasa-championships/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Region","Mobile","Car Year","Sponsor"
"Jonathan Finstrom","1","1","2x","Super Unlimited","1","1","","","","0","13","1441.471","13","82.896","97.192","72.661","29.094","0","Staudacher S12","209217","Pontiac  MI","White / Blue","Unassigned","Great Lakes Region","2012","Butter Boys / Waferz / V2 Motorsports / Hoffer Performance / Roger Kraus Racing"
"Henry Hill","2","2","8","Super Unlimited","5","5","20.788","","20.788","20.788","13","1462.259","12","87.444","92.137","71.628","29.094","0","Wolf Mistral","185877","Cedar City UT","Black","Unassigned","Utah Region","2021"
"Michael McAleenan","3","3","3","Super Unlimited","3","3","15.372","","36.160","36.16","13","1477.631","11","89.206","90.317","70.883","29.094","0","RCR SLC","160009","Tacoma WA","Grey/Black","Unassigned","California - Northern Region","2015","Smith Alling PS; Lowe Group Racing;"
"Lang Racing Development","4","4","03","Super Unlimited","4","4","2.874","","39.034","39.034","13","1480.505","2","89.748","89.771","70.745","29.094","0","Norma M20 FC","147809","Lake Forest CA","Black","Unassigned","California - Southern Region","2015","Circuit Assembly Corp."
"Brian Tyler","5","5","99","Super Unlimited","7","7","5.861","","44.895","44.895","13","1486.366","4","92.384","87.21","70.466","29.094","0","C & R Lightning Crown","196892","Mount Pleasant NC","Yellow","Unassigned","Southeast Region","2005","Roger & Betsy Johnson/ RE Technologies/  Rocket Fabrication & Suspension/  American Racer Tires/ Simpson Safety Equipment/ Evan Jackson Race Engines/ Butlerbuilt Race Seats/ Rod End Supply"
"Stu Frederick","6","6","158","Super Unlimited","9","9","0.503","","45.398","45.398","13","1486.869","12","92.184","87.399","70.442","29.094","0","Ford GT350R","197256","Austin TX","White","Unassigned","Utah Region","2019","N/A"
"James Ingram","7","7","5T","Super Unlimited","17","13","1.496","","46.894","46.894","13","1488.365","13","89.247","90.275","70.371","29.094","0","Norma M20FC","175725","Park City UT","Black","Unassigned","Utah Region","2017","Kirby's & Mickey Mantle's Steakhouse"
"Tim Barber","8","8","91","Super Unlimited","6","6","7.154","","54.048","54.048","13","1495.519","2","93.432","86.232","70.035","29.094","0","Riley Technologies Lightning Crown","107982","Sonoma CA","White/Blue","Unassigned","California - Northern Region","2006","Roger Johnson"
"Chris Carel","9","9","02X","Super Unlimited","8","8","0.021","","54.069","54.069","13","1495.54","3","93.487","86.181","70.034","29.094","0","Pescarolo 02","187557","Pacific Palisades CA","White/Green","Unassigned","California - Southern Region","2009","Fast Toys Club"
"Timothy Bidwill","10","1","40","Super Touring 1","15","3","1.331","","55.400","0","13","1496.871","3","92.561","87.043","69.972","29.094","0","Porsche GT3 Cup","144828","Paradise Valley AZ","Orange/Silver/Blk","Unassigned","Arizona Region","2019","Ben's Soft Pretzels"
