"Event ID","Event Name","Started At","Ended At"
"142-5-2147483649-20220916","2022 NASA Championships","2022-09-16 16:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Group B (NP01-EVO,SU,ST1,ST3)","1073741861","Qualifying 1","Qualifying","2022-09-16 19:30:00 UTC","2022-09-16 19:48:57 UTC","PROVISIONAL","9","https://racehero.io/events/2022-nasa-championships/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Region","Mobile","Car Year","Sponsor"
"Jonathan Finstrom","1","1","2x","Super Unlimited","2","2","","","","0","8","880.168","8","82.695","97.428","73.23","17.904","0","Staudacher S12","209217","Pontiac  MI","White / Blue","Unassigned","Great Lakes Region","2012","Butter Boys / Waferz / V2 Motorsports / Hoffer Performance / Roger Kraus Racing"
"James Paul","2","2","22","Super Unlimited","1","1","1.220","","1.220","7 Laps","1","173.023","1","83.915","96.011","46.565","2.238","0","Elan RSR","165624","Stockton CA","White/Orange","Unassigned","California - Northern Region","2019","Titan Fuel Tanks/ Team Trouble/ Greg Paul Produce/ Mazda/ Cameron Racing/ Elan Motorsports/ Hoosier"
"Vasili Stratton","3","3","7X","Super Unlimited","3","3","1.615","","2.835","1 Lap","7","777.378","2","85.53","94.199","72.548","15.666","0","Wolf GB08 Extreme","184275","Monte Sereno  CA","Black","Unassigned","California - Northern Region","2022","Golden Eagle Development"
"Michael McAleenan","4","4","3","Super Unlimited","5","5","0.502","","3.337","6 Laps","2","276.417","2","86.032","93.649","58.295","4.476","0","RCR SLC","160009","Tacoma WA","Grey/Black","Unassigned","California - Northern Region","2015","Smith Alling PS; Lowe Group Racing;"
"James Ingram","5","5","5T","Super Unlimited","4","4","0.065","","3.402","4 Laps","4","476.64","2","86.097","93.578","67.613","8.952","0","Norma M20FC","175725","Park City UT","Black","Unassigned","Utah Region","2017","Kirby's & Mickey Mantle's Steakhouse"
"Lang Racing Development","6","6","03","Super Unlimited","10","9","0.466","","3.868","2:00.078","9","1000.246","8","86.563","93.074","72.493","20.142","0","Norma M20 FC","147809","Lake Forest CA","Black","Unassigned","California - Southern Region","2015","Circuit Assembly Corp."
"Timothy Bidwill","7","1","40","Super Touring 1","6","1","4.041","","7.909","0","4","471.641","2","90.604","88.923","68.33","8.952","0","Porsche GT3 Cup","144828","Paradise Valley AZ","Orange/Silver/Blk","Unassigned","Arizona Region","2019","Ben's Soft Pretzels"
"Tim Barber","8","7","91","Super Unlimited","9","8","1.012","","8.921","3 Laps","5","589.125","2","91.616","87.941","68.379","11.19","0","Riley Technologies Lightning Crown","107982","Sonoma CA","White/Blue","Unassigned","California - Northern Region","2006","Roger Johnson"
"Chris Carel","9","8","02X","Super Unlimited","12","10","0.185","","9.106","1 Lap","7","779.477","6","91.801","87.764","72.353","15.666","0","Pescarolo 02","187557","Pacific Palisades CA","White/Green","Unassigned","California - Southern Region","2009","Fast Toys Club"
"Brian Tyler","10","9","99","Super Unlimited","7","6","1.086","","10.192","4 Laps","4","482.424","2","92.887","86.738","66.803","8.952","0","C & R Lightning Crown","196892","Mount Pleasant NC","Yellow","Unassigned","Southeast Region","2005","Roger & Betsy Johnson/ RE Technologies/  Rocket Fabrication & Suspension/  American Racer Tires/ Simpson Safety Equipment/ Evan Jackson Race Engines/ Butlerbuilt Race Seats/ Rod End Supply"
"Michael Shumway","11","2","13","Super Touring 1","11","2","0.305","","10.497","3:58.886","6","710.527","5","93.192","86.454","68.035","13.428","0","Porsche 991.1 GT3 Cup","207725","Bountiful UT","Black","Unassigned","Utah Region","2014","Riot"
"Stu Frederick","12","10","158","Super Unlimited","8","7","1.324","","11.821","1 Lap","7","776.948","6","94.516","85.243","72.589","15.666","0","Ford GT350R","197256","Austin TX","White","Unassigned","Utah Region","2019","N/A"
"Team Iron Will Racing","13","1","227","NP01","14","1","1.027","","12.848","0","7","820.57","7","95.543","84.326","68.73","15.666","0","Sebeco NP01-EVO","2S2034","Sewell NJ","Blk/Red","Unassigned","Northeast Region","2021","Iron Will Racing/ RMG Erectors & Constructors/ LLC"
"Team Tony B Racing","14","2","34","NP01","17","3","1.147","","13.995","3 Laps","4","532.186","3","96.69","83.326","60.556","8.952","0","NP01 Evo","2S2035","Point Richmond CA","Black/Blue","Unassigned","California - Northern Region","2016","Tony B Racing/ LLC/ Charlie Hayes Racing/ Sears Point Racing Experience/ Drivers Inc.."
"Sam Mangiameli","15","3","48","NP01","16","2","0.201","","14.196","3:20.958","9","1021.528","9","96.891","83.153","70.983","20.142","0","Sebeco  NP01-evo","158641","Omaha NE","Red/ black. blue","Unassigned","Central Region","2017","Creative Hair Design/ Sterling Financial/ Stereo West Autotoys/ Discount Tire/ Toyo Tires"
"Matt McIntyre","16","1","31","Super Touring 3","13","1","0.007","","14.203","0","2","327.846","2","96.898","83.147","49.15","4.476","0","BMW M3","139710","Salinas CA","Blue","Unassigned","California - Northern Region","1997","MPIJET aircraft charters based at the Monterey Airport / Hoosier/ MCS Suspensions"
"JC Meynet","17","2","28X","Super Touring 3","15","2","0.097","","14.300","1:42.748","3","430.594","3","96.995","83.064","56.133","6.714","0","Chevy Corvette","134417","Woodland Hills CA","Blue","Unassigned","California - Southern Region","2004","Wife"
"Owen McAllister","18","4","39","NP01","24","7","0.145","","14.445","28.685","7","849.255","6","97.14","82.94","66.408","15.666","0","Mazda NP01","190667","Mooresville NC","Purple","Unassigned","California - Northern Region","2016","Ageless Bio/ Access Medical Research/ VacayMYway"
"Jeremy Croiset","19","5","01","NP01","0","","0.069","","14.514","3:59.357","9","1059.927","9","97.209","82.881","68.412","20.142","0","SEBECO NP01-EVO","119198","Las Vegas NV","Blue/White","Unassigned","California - Southern Region","2021"
"Mark Abouzeid","20","6","27","NP01","19","5","1.589","","16.103","3:44.472","9","1045.042","9","98.798","81.548","69.386","20.142","0","SEBECO NP01-EVO","178343","Chico CA","Red/White","Unassigned","California - Northern Region","2021","Chico Mazda/ Chico Volkswagen"
"Chad Plavan","21","7","02","NP01","18","4","0.216","","16.319","2:00.299","8","940.869","4","99.014","81.37","68.505","17.904","0","Elan NP01-EVO","127515","Fresno CA","Blue/Black/White/Silver","Unassigned","California - Southern Region","2016","Plavan Racing/Oncopeptides"
"Jake Fazeli","22","8","5","NP01","22","6","0.408","","16.727","4:07.612","9","1068.182","7","99.422","81.036","67.883","20.142","0","Sebeco  NP01 EVO","223498","Newport Coast CA","White","Unassigned","California - Southern Region","2021"
"Timothy  Carel","23","3","311","Super Touring 3","27","7","0.498","","17.225","10:48.42","8","976.266","7","99.92","80.633","66.021","17.904","0","Audi RS3 LMS TCR","2S2145","Pacific Palisades CA","Black/Red","Unassigned","California - Southern Region","2018","Fast Toys"
"Greg Nester","24","4","08","Super Touring 3","25","5","1.264","","18.489","10:48.789","8","976.635","2","101.184","79.625","65.996","17.904","0","Chevrolet Corvette","224429","Arroyo Grande/ CA CA","Red","Unassigned","California - Southern Region","2000","MARGARITA VALLEY RANCH/ INC."
"Kevin Michaels","25","5","98","Super Touring 3","26","6","0.008","","18.497","9:10.147","7","877.993","5","101.192","79.619","64.235","15.666","0","Chevy  Corvette","227896","Malibu  CA","Black","Unassigned","California - Southern Region","2004","Killer Shrimp"
"Michael Ehrhardt","26","11","51","Super Unlimited","20","11","0.561","","19.058","3:21.189","9","1081.357","7","101.753","79.18","67.056","20.142","0","Porsche GT3 Cup","195807","Georgetown TX","White/Black/Green","Unassigned","Texas Region","2006","HD Motorsports"
"Thomas Atteberry","27","6","91","Super Touring 3","21","3","0.034","","19.092","12:28.355","9","1076.201","9","101.787","79.154","67.377","20.142","0","Porsche 944S","133989","Incline Village NV","Purple","Unassigned","California - Southern Region","1988","7's Only Racing"
"Christopher Steyn","28","7","91X","Super Touring 3","23","4","3.472","","22.564","12:20.79","7","1068.636","3","105.259","76.543","52.775","15.666","0","BMW M3","144691","Carson City NV","Dark Blue","Unassigned","California - Northern Region","2011"
