"Event ID","Event Name","Started At","Ended At"
"142-5-2147483649-20220916","2022 NASA Championships","2022-09-16 16:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Group B (NP01-EVO,SU,ST1,ST3)","1073741863","Warm Up","Practice","2022-09-17 17:00:00 UTC","2022-09-17 17:14:12 UTC","PROVISIONAL","7","https://racehero.io/events/2022-nasa-championships/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Region","Mobile","Car Year","Sponsor"
"Vasili Stratton","1","1","7X","Super Unlimited","3","3","","","","0","7","741.957","6","87.089","92.512","76.012","15.666","0","Wolf GB08 Extreme","184275","Monte Sereno  CA","Black","Unassigned","California - Northern Region","2022","Golden Eagle Development"
"Lang Racing Development","2","2","03","Super Unlimited","6","6","3.028","","3.028","23.111","7","765.068","5","90.117","89.404","73.716","15.666","0","Norma M20 FC","147809","Lake Forest CA","Black","Unassigned","California - Southern Region","2015","Circuit Assembly Corp."
"Michael McAleenan","3","3","3","Super Unlimited","4","4","2.026","","5.054","6 Laps","1","212.668","1","92.143","87.438","37.884","2.238","0","RCR SLC","160009","Tacoma WA","Grey/Black","Unassigned","California - Northern Region","2015","Smith Alling PS; Lowe Group Racing;"
"Chris Carel","4","4","02X","Super Unlimited","10","10","0.720","","5.774","1 Lap","6","736.466","5","92.863","86.76","65.639","13.428","0","Pescarolo 02","187557","Pacific Palisades CA","White/Green","Unassigned","California - Southern Region","2009","Fast Toys Club"
"Martin Daszkal","5","1","772","Super Touring 1","22","4","0.493","","6.267","0","6","732.138","4","93.356","86.302","66.027","13.428","0","Porsche GT3","158169","Palm Desert CA","Grey","Unassigned","California - Southern Region","2017","Maglock"
"Stu Frederick","6","5","158","Super Unlimited","14","12","0.019","","6.286","1 Lap","6","731.22","4","93.375","86.284","66.11","13.428","0","Ford GT350R","197256","Austin TX","White","Unassigned","Utah Region","2019","N/A"
"Michael Shumway","7","2","13","Super Touring 1","12","2","0.379","","6.665","0 Laps","6","727.754","4","93.754","85.936","66.425","13.428","0","Porsche 991.1 GT3 Cup","207725","Bountiful UT","Black","Unassigned","Utah Region","2014","Riot"
"Robert Yallen","8","6","28","Super Unlimited","23","13","0.033","","6.698","1:08.457","7","810.414","5","93.787","85.905","69.591","15.666","0","Ligier LMP3","198721","Hidden Hills CA","Red/ White & Blue","Unassigned","California - Southern Region","2017","InterMedia Racing"
"Max Panchuk","9","3","331","Super Touring 1","13","3","0.552","","7.250","0 Laps","6","725.258","5","94.339","85.403","66.653","13.428","0","Porsche 911","165744","Rancho Mirage CA","White/Black","Unassigned","California - Southern Region","2019","Apex Capital Partners"
"Brian Tyler","10","7","99","Super Unlimited","11","11","0.209","","7.459","5 Laps","2","321.971","2","94.548","85.214","50.047","4.476","0","C & R Lightning Crown","196892","Mount Pleasant NC","Yellow","Unassigned","Southeast Region","2005","Roger & Betsy Johnson/ RE Technologies/  Rocket Fabrication & Suspension/  American Racer Tires/ Simpson Safety Equipment/ Evan Jackson Race Engines/ Butlerbuilt Race Seats/ Rod End Supply"
"Sam Mangiameli","11","1","48","NP01","18","4","1.600","","9.059","0","5","646.741","5","96.148","83.796","62.288","11.19","0","Sebeco  NP01-evo","158641","Omaha NE","Red/ black. blue","Unassigned","Central Region","2017","Creative Hair Design/ Sterling Financial/ Stereo West Autotoys/ Discount Tire/ Toyo Tires"
"Team Tony B Racing","12","2","34","NP01","17","3","0.566","","9.625","1 Lap","4","550.008","4","96.714","83.305","58.594","8.952","0","NP01 Evo","2S2035","Point Richmond CA","Black/Blue","Unassigned","California - Northern Region","2016","Tony B Racing/ LLC/ Charlie Hayes Racing/ Sears Point Racing Experience/ Drivers Inc.."
"Jason Chin","13","8","17X","Super Unlimited","7","7","0.505","","10.130","4 Laps","3","458.784","3","97.219","82.873","52.684","6.714","0","Ginetta  LMP3","229865","Laguna Hills CA","White","Unassigned","California - Southern Region","2016","Lang Racing Development"
"Jeremy Croiset","14","3","01","NP01","16","2","0.566","","10.696","3 Laps","2","350.403","2","97.785","82.393","45.986","4.476","0","SEBECO NP01-EVO","119198","Las Vegas NV","Blue/White","Unassigned","California - Southern Region","2021"
"Team Iron Will Racing","15","4","227","NP01","15","1","0.075","","10.771","1:44.171","6","750.912","6","97.86","82.33","64.376","13.428","0","Sebeco NP01-EVO","2S2034","Sewell NJ","Blk/Red","Unassigned","Northeast Region","2021","Iron Will Racing/ RMG Erectors & Constructors/ LLC"
"Mark Abouzeid","16","5","27","NP01","24","6","0.421","","11.192","1 Lap","4","560.879","3","98.281","81.977","57.458","8.952","0","SEBECO NP01-EVO","178343","Chico CA","Red/White","Unassigned","California - Northern Region","2021","Chico Mazda/ Chico Volkswagen"
"Chad Plavan","17","6","02","NP01","25","7","0.410","","11.602","1:53.531","6","760.272","6","98.691","81.637","63.584","13.428","0","Elan NP01-EVO","127515","Fresno CA","Blue/Black/White/Silver","Unassigned","California - Southern Region","2016","Plavan Racing/Oncopeptides"
"Timothy  Carel","18","1","311","Super Touring 3","28","4","1.350","","12.952","0","6","776.858","3","100.041","80.535","62.226","13.428","0","Audi RS3 LMS TCR","2S2145","Pacific Palisades CA","Black/Red","Unassigned","California - Southern Region","2018","Fast Toys"
