"Event ID","Event Name","Started At","Ended At"
"142-5-2147483649-20220916","2022 NASA Championships","2022-09-16 16:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Group B (NP01-EVO,SU,ST1,ST3)","1073741865","Championship Race","Race","2022-09-18 20:15:00 UTC","2022-09-18 20:57:11 UTC","PROVISIONAL","24","https://racehero.io/events/2022-nasa-championships/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Region","Mobile","Car Year","Sponsor"
"Vasili Stratton","1","1","7X","Super Unlimited","12","12","","","","0","24","2405.202","14","86.715","92.911","80.394","53.712","0","Wolf GB08 Extreme","184275","Monte Sereno  CA","Black","Unassigned","California - Northern Region","2022","Golden Eagle Development"
"James Paul","2","2","22","Super Unlimited","10","10","12.047","","12.047","12.047","24","2417.249","6","86.174","93.495","79.993","53.712","0","Elan RSR","165624","Stockton CA","White/Orange","Unassigned","California - Northern Region","2019","Titan Fuel Tanks/ Team Trouble/ Greg Paul Produce/ Mazda/ Cameron Racing/ Elan Motorsports/ Hoosier"
"James Ingram","3","3","5T","Super Unlimited","7","7","6.099","","18.146","18.146","24","2423.348","17","87.831","91.731","79.792","53.712","0","Norma M20FC","175725","Park City UT","Black","Unassigned","Utah Region","2017","Kirby's & Mickey Mantle's Steakhouse"
"Lang Racing Development","4","4","03","Super Unlimited","4","4","9.475","","27.621","27.621","24","2432.823","16","88.556","90.98","79.481","53.712","0","Norma M20 FC","147809","Lake Forest CA","Black","Unassigned","California - Southern Region","2015","Circuit Assembly Corp."
"Stu Frederick","5","5","158","Super Unlimited","6","6","54.016","","1:21.637","1:21.637","24","2486.839","11","92.097","87.482","77.755","53.712","0","Ford GT350R","197256","Austin TX","White","Unassigned","Utah Region","2019","N/A"
"Brian Tyler","6","6","99","Super Unlimited","5","5","9.630","","1:31.267","1:31.267","24","2496.469","7","91.121","88.419","77.455","53.712","0","C & R Lightning Crown","196892","Mount Pleasant NC","Yellow","Unassigned","Southeast Region","2005","Roger & Betsy Johnson/ RE Technologies/  Rocket Fabrication & Suspension/  American Racer Tires/ Simpson Safety Equipment/ Evan Jackson Race Engines/ Butlerbuilt Race Seats/ Rod End Supply"
"Michael McAleenan","7","7","3","Super Unlimited","3","3","1 Lap","","1 Lap","1 Lap","23","2297.701","10","87.85","91.711","80.649","51.474","0","RCR SLC","160009","Tacoma WA","Grey/Black","Unassigned","California - Northern Region","2015","Smith Alling PS; Lowe Group Racing;"
"Timothy Bidwill","8","1","40","Super Touring 1","13","1","1:49.662","","1 Lap","0","23","2407.363","8","92.115","87.465","76.975","51.474","0","Porsche GT3 Cup","144828","Paradise Valley AZ","Orange/Silver/Blk","Unassigned","Arizona Region","2019","Ben's Soft Pretzels"
"Martin Daszkal","9","2","772","Super Touring 1","14","2","24.288","","1 Lap","24.288","23","2431.651","16","94.327","85.414","76.206","51.474","0","Porsche GT3","158169","Palm Desert CA","Grey","Unassigned","California - Southern Region","2017","Maglock"
"Sam Mangiameli","10","1","48","NP01","16","1","36.680","","1 Lap","0","23","2468.331","11","96.189","83.76","75.074","51.474","0","Sebeco  NP01-evo","158641","Omaha NE","Red/ black. blue","Unassigned","Central Region","2017","Creative Hair Design/ Sterling Financial/ Stereo West Autotoys/ Discount Tire/ Toyo Tires"
