"Event ID","Event Name","Started At","Ended At"
"142-5-2147483649-20220916","2022 NASA Championships","2022-09-16 16:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Group H (TTU, TT1, TT2, TTEV)","1073741900","Round 4","Qualifying","2022-09-18 16:35:00 UTC","2022-09-18 16:55:42 UTC","PROVISIONAL","9","https://racehero.io/events/2022-nasa-championships/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Region","Mobile","Car Year","Sponsor"
"Craig Coker","1","1","11","TTU","1","1","","","","0","4","550.472","2","93.718","85.969","58.545","8.952","0","Tesla  Unplugged","208962","Hawthorne CA","Black","Unassigned","California - Southern Region","2021","Unplugged Performance"
"All Gas No Brakes","2","1","838","TT1","2","1","3.634","","3.634","0","9","1066.128","7","97.352","82.759","68.014","20.142","0","Chevrolet Corvette","2S2149","Parkville MO","Red","Unassigned","Central Region","2016"
"Matthew Cresci EV","3","1","711","TTEV","4","1","2.527","","6.161","0","3","459.567","2","99.879","80.666","52.594","6.714","0","Tesla Model 3","169447","San Mateo CA","Grey","Unassigned","California - Northern Region","2020","Rattlesnake Electric Sport"
"Josh Rubin","4","1","80","TT2","3","1","0.999","","7.160","0","8","996.854","8","100.878","79.867","64.658","17.904","0","Dodge Viper","209784","Westminster CO","Red","Unassigned","Rocky Mountain Region","2016","Toyo Tires/ SCR Performance/ Sarian Motorsports/ Seedsman/ Doug Shelby Engineering"
"Davis Harris","5","2","308","TT2","6","2","2.896","","10.056","2 Laps","6","798.646","6","103.774","77.638","60.528","13.428","0","Lotus Exige","196316","Taylorsville UT","Black","Unassigned","Utah Region","2007"
"Jordan Priestley","6","2","25","TTEV","5","2","1.977","","12.033","1 Lap","2","370.797","1","105.751","76.187","43.457","4.476","0","Tesla Model 3","155554","Sandy UT","White","Unassigned","Utah Region","2021","JDP Motorsports / Revolting Performance"
"Derrin Griffin","7","2","x5","TT1","8","2","2.515","","14.548","1.884","8","1068.012","8","108.266","74.417","60.35","17.904","0","Ford Mustang GT","115742","Santa Clarita CA","Blue/Yellow","Unassigned","California - Southern Region","1987","Wild Pony Motorsports"
"Razvan Sporea","8","2","210","TTU","7","2","1.579","","16.127","8:47.293","8","1077.765","8","109.845","73.347","59.804","17.904","0","PORSCHE boxster spec","229607","IRVINE  CA","red","Unassigned","California - Southern Region","1999","RAZCO"
"David Gray","9","3","68","TT2","9","3","3.931","","20.058","5 Laps","3","533.317","3","113.776","70.813","45.321","6.714","0","Chevrolet  Corvette","160686","Austin TX","Blue","Unassigned","Texas Region","2019","HD Motorsports"
"Timothy Bidwill","10","3","40","TT1","0","","","","","9 Laps","0","148.613","0","0.0","0.0","0.0","0.0","0","Porsche GT3 Cup","144828","Paradise Valley AZ","Orange/Silver/Blk","Unassigned","Arizona Region","2019","Ben's Soft Pretzels"
"Michael McAleenan","11","3","3","TTU","0","","","","","4 Laps","0","165.287","0","0.0","0.0","0.0","0.0","0","RCR SLC","160009","Tacoma WA","Grey/Black","Unassigned","California - Northern Region","2015","Smith Alling PS; Lowe Group Racing;"
