"Event ID","Event Name","Started At","Ended At"
"142-5-2147483649-20220916","2022 NASA Championships","2022-09-16 16:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Group B (NP01-EVO,SU,ST1,ST3)","1073741860","Warm Up","Qualifying","2022-09-16 17:10:00 UTC","2022-09-16 17:23:24 UTC","PROVISIONAL","7","https://racehero.io/events/2022-nasa-championships/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Region","Mobile","Car Year","Sponsor"
"Jonathan Finstrom","1","1","2x","Super Unlimited","10","10","","","","0","7","765.362","7","84.328","95.541","73.687","15.666","0","Staudacher S12","209217","Pontiac  MI","White / Blue","Unassigned","Great Lakes Region","2012","Butter Boys / Waferz / V2 Motorsports / Hoffer Performance / Roger Kraus Racing"
"James Paul","2","2","22","Super Unlimited","1","1","1.183","","1.183","4 Laps","3","375.235","3","85.511","94.219","64.414","6.714","0","Elan RSR","165624","Stockton CA","White/Orange","Unassigned","California - Northern Region","2019","Titan Fuel Tanks/ Team Trouble/ Greg Paul Produce/ Mazda/ Cameron Racing/ Elan Motorsports/ Hoosier"
"Vasili Stratton","3","3","7X","Super Unlimited","9","9","1.264","","2.447","1 Lap","6","674.961","6","86.775","92.847","71.62","13.428","0","Wolf GB08 Extreme","184275","Monte Sereno  CA","Black","Unassigned","California - Northern Region","2022","Golden Eagle Development"
"James Ingram","4","4","5T","Super Unlimited","3","3","1.524","","3.971","0 Laps","7","753.327","7","88.299","91.245","74.865","15.666","0","Norma M20FC","175725","Park City UT","Black","Unassigned","Utah Region","2017","Kirby's & Mickey Mantle's Steakhouse"
"Michael McAleenan","5","5","3","Super Unlimited","2","2","1.695","","5.666","2 Laps","5","565.765","5","89.994","89.526","71.203","11.19","0","RCR SLC","160009","Tacoma WA","Grey/Black","Unassigned","California - Northern Region","2015","Smith Alling PS; Lowe Group Racing;"
"Timothy Bidwill","6","1","40","Super Touring 1","18","1","2.594","","8.260","0","6","739.296","6","92.588","87.018","65.388","13.428","0","Porsche GT3 Cup","144828","Paradise Valley AZ","Orange/Silver/Blk","Unassigned","Arizona Region","2019","Ben's Soft Pretzels"
"Robert Yallen","7","6","28","Super Unlimited","11","11","0.115","","8.375","1 Lap","6","723.105","5","92.703","86.91","66.852","13.428","0","Ligier LMP3","198721","Hidden Hills CA","Red/ White & Blue","Unassigned","California - Southern Region","2017","InterMedia Racing"
"Brian Tyler","8","7","99","Super Unlimited","5","5","1.013","","9.388","3 Laps","4","498.358","4","93.716","85.97","64.667","8.952","0","C & R Lightning Crown","196892","Mount Pleasant NC","Yellow","Unassigned","Southeast Region","2005","Roger & Betsy Johnson/ RE Technologies/  Rocket Fabrication & Suspension/  American Racer Tires/ Simpson Safety Equipment/ Evan Jackson Race Engines/ Butlerbuilt Race Seats/ Rod End Supply"
"Stu Frederick","9","8","158","Super Unlimited","4","4","0.700","","10.088","1 Lap","6","696.07","5","94.416","85.333","69.448","13.428","0","Ford GT350R","197256","Austin TX","White","Unassigned","Utah Region","2019","N/A"
"Tim Barber","10","9","91","Super Unlimited","6","6","0.472","","10.560","3 Laps","4","606.698","2","94.888","84.909","53.119","8.952","0","Riley Technologies Lightning Crown","107982","Sonoma CA","White/Blue","Unassigned","California - Northern Region","2006","Roger Johnson"
