"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483667-20210409","CSRG David Love 2021","2021-04-09 20:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Friday Practice","1073741954","Group 1 & 2 ","Qualifying","2021-04-09 22:00:00 UTC","2021-04-09 22:29:46 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-david-love-2021/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Parker McKean","1","1","90","GRP 2","8","4","","","","0","8","1135.726","4","118.296","60.56","50.463","15.92","0","Gray","Alfa Romeo"
"","2","1","61","","15","2","7.063","","7.063","0","4","922.956","3","125.359","57.148","31.048","7.96","0"
"John Buddenbaum","3","2","21","GRP 2","3","2","0.450","","7.513","1 Lap","7","1040.391","3","125.809","56.943","48.201","13.93","0","Green","Morgan"
"DH Daugs","4","3","84","GRP 2","2","1","0.673","","8.186","1 Lap","7","1039.797","4","126.482","56.64","48.229","13.93","0","Silver","Porsche"
"Robert Stoker","5","4","163","GRP 2","6","3","0.069","","8.255","1 Lap","7","1043.415","5","126.551","56.61","48.061","13.93","0","Red","Alfa Romeo"
"Scott Miller","6","1","49","GRP 1","7","3","1.176","","9.431","0","7","1071.32","2","127.727","56.088","46.81","13.93","0","Red","Autodynamics"
"Nicholas Colonna","7","2","9","GRP 1","16","7","0.593","","10.024","15.708","7","1087.028","4","128.32","55.829","46.133","13.93","0","Red","Devin"
"Christian Bonk","8","5","163","GRP 2","11","6","0.699","","10.723","1 Lap","7","1071.976","2","129.019","55.527","46.781","13.93","0","Red","Elva"
"Mark Emmert","9","3","23","GRP 1","5","2","0.447","","11.170","0 Laps","7","1069.545","5","129.466","55.335","46.887","13.93","0","Dk Blue Yellow","BMC"
"","10","2","207","","1","1","4.305","","15.475","2 Laps","2","400.298","2","133.771","53.554","35.793","3.98","0"
"Eric Bernhard","11","6","93","GRP 2","17","8","0.299","","15.774","2:29.211","8","1284.937","4","134.07","53.435","44.603","15.92","0","Red","Alfa Romeo"
"Ned Spieker","12","7","67","GRP 2","12","7","0.398","","16.172","4 Laps","4","713.52","4","134.468","53.277","40.161","7.96","0","Red","Alfa Romeo"
"Marnix Dillenius","13","4","7","GRP 1","18","","1.936","","18.108","5 Laps","2","657.864","1","136.404","52.52","21.78","3.98","0","Red w/GreenNose","Alfa Romeo"
"Glenn Oliveria","14","5","23","GRP 1","4","1","1.427","","19.535","1:01.468","7","1132.788","2","137.831","51.977","44.27","13.93","0","red","Alfa Romeo"
"Dennis Adair","15","8","48","GRP 2","9","5","1.911","","21.446","27.614","7","1163.34","5","139.742","51.266","43.107","13.93","0","Blue Red/White","MG"
"Dennis Adair","16","6","8","GRP 1","10","4","0.220","","21.666","1:33.06","7","1164.38","5","139.962","51.185","43.068","13.93","0","BRG","Elva"
"Charles Smith","17","7","28","GRP 1","19","","2.569","","24.235","3 Laps","4","1039.005","3","142.531","50.263","27.58","7.96","0","Burgundy","Elva"
"Clennita Justice","18","8","158","GRP 1","13","5","5.016","","29.251","1 Lap","6","1067.85","5","147.547","48.554","40.253","11.94","0","White","Alfa Romeo"
"Charles Test","19","9","71","GRP 1","14","6","1.157","","30.408","3 Laps","4","770.686","3","148.704","48.176","37.182","7.96","0","Blue","Alfa Romeo"
"Don Racine","20","9","61","GRP 2","0","","","","","8 Laps","0","1053.972","0","0.0","0.0","0.0","0.0","0","Yellow/Black","Mini"
