"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483667-20210409","CSRG David Love 2021","2021-04-09 20:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Friday Practice","1073741956","Group 6 & 7 ","Qualifying","2021-04-09 23:15:00 UTC","2021-04-09 23:35:12 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-david-love-2021/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Chris Bender","1","1","18","GRP 7","3","1","","","","0","3","325.816","3","100.888","71.009","65.964","5.97","0","Lt Blue/yellow","Lola"
"Jonathan Burke","2","2","36","GRP 7","16","2","1.500","","1.500","1:15.599","3","401.415","2","102.388","69.969","53.541","5.97","0","Blue/White","Ralt"
"","3","1","8","","2","1","2.006","","3.506","0","9","971.619","6","104.394","68.625","66.359","17.91","0"
"Brian Swanson","4","1","7","GRP 6","19","","4.692","","8.198","0","8","1002.642","7","109.086","65.673","57.161","15.92","0","Orange","Van Diemen"
"Danny Baker","5","2","13","GRP 6","17","12","0.013","","8.211","6 Laps","2","321.538","1","109.099","65.665","44.561","3.98","0","Green/Yellow","Lotus"
"Kristopher Matheson","6","3","3","GRP 6","4","2","0.444","","8.655","0 Laps","8","894.571","8","109.543","65.399","64.066","15.92","0","Blue w\ white","Titan"
"Edward VanTassel","7","4","14","GRP 6","9","7","1.025","","9.680","0 Laps","8","923.581","8","110.568","64.793","62.054","15.92","0","Blue","Titan"
"Nicholas Colonna","8","3","10","GRP 7","18","","0.844","","10.524","11:50.463","8","1036.279","2","111.412","64.302","55.306","15.92","0","Orange","McLaren"
"Chris Rose","9","2","8","","14","2","1.207","","11.731","2 Laps","7","862.805","3","112.619","63.613","58.122","13.93","0"
"Ron Bonham","10","5","3","GRP 6","6","4","0.340","","12.071","46.498","9","1049.14","8","112.959","63.421","61.456","17.91","0","Purple/Silver","Ford"
"David Dupuis","11","6","06","GRP 6","12","10","0.148","","12.219","55.414","9","1058.056","9","113.107","63.338","60.938","17.91","0","White/Blue","Gemini"
"Robert Thull","12","7","98","GRP 6","1","1","0.405","","12.624","44.972","9","1047.614","8","113.512","63.112","61.546","17.91","0","Red","Titan"
"Robert Posner","13","8","80","GRP 6","5","3","0.087","","12.711","45.27","9","1047.912","6","113.599","63.064","61.528","17.91","0","Blu/Ylw","Titan"
"Chris Schoap","14","9","72","GRP 6","8","6","0.015","","12.726","56.401","9","1059.043","8","113.614","63.056","60.881","17.91","0","Blue","Titan FF"
"Mark Leonard","15","10","55","GRP 6","20","","0.718","","13.444","1 Lap","7","920.051","3","114.332","62.66","54.506","13.93","0","Grey","Merlyn"
"","16","3","77","","21","","0.670","","14.114","3 Laps","6","853.116","4","115.002","62.295","50.385","11.94","0"
"Michael McDermott","17","11","3","GRP 6","11","9","1.367","","15.481","3 Laps","5","612.594","5","116.369","61.563","58.473","9.95","0","red","Titan FF"
"Mark Keller","18","12","6","GRP 6","7","5","0.081","","15.562","1 Lap","7","849.087","5","116.45","61.52","59.061","13.93","0","Blue/Orange","Crossle"
"David Sandlin","19","13","05","GRP 6","10","8","1.287","","16.849","3 Laps","5","619.59","4","117.737","60.847","57.812","9.95","0","silver","Titan"
"","20","4","33","","15","3","1.727","","18.576","7 Laps","2","322.078","2","119.464","59.968","44.486","3.98","0"
"George Jewett","21","14","18","GRP 6","13","11","1.145","","19.721","4 Laps","4","514.35","2","120.609","59.399","55.713","7.96","0","Green","Merlyn"
"Quinn Posner","22","15","26","GRP 6","0","","","","","8 Laps","0","16.641","0","0.0","0.0","0.0","0.0","0","Red/Ylw","Crossle"
