"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483667-20210409","CSRG David Love 2021","2021-04-09 20:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Saturday Qualifying Race","1073741972","Group 3","Race","2021-04-10 21:00:00 UTC","2021-04-10 21:23:31 UTC","FINAL","10","https://racehero.io/events/csrg-david-love-2021/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Steve Eftimiou","1","1","21","C","2","1","","","","0","10","1191.221","8","115.453","62.051","60.14","19.9","0","Red/black/silve","Ford"
"Scott Brown","2","1","9","","1","1","0.860","","0.860","0","10","1192.081","5","117.614","60.911","60.097","19.9","0","Silver"
"Mike Bacciocco","3","2","111","C","3","2","22.451","","23.311","23.311","10","1214.532","7","118.558","60.426","58.986","19.9","0","Amber Glow","Ford"
"John Fudge","4","2","71","","5","3","5.653","","28.964","28.104","10","1220.185","6","119.793","59.803","58.712","19.9","0"
"Daniel Schwartz","5","3","718","","4","2","21.695","","50.659","49.799","10","1241.88","9","122.812","58.333","57.687","19.9","0","Green","Turner"
"Cove Britton","6","1","87","B","6","1","38.697","","1:29.356","0","10","1280.577","4","124.886","57.364","55.944","19.9","0","BRG","Jaguar"
"Keith Davidson","7","4","163","","10","6","24.158","","1:53.514","1:52.654","10","1304.735","8","124.101","57.727","54.908","19.9","0","White","Ford"
"Robert Brayton","8","5","33","","9","5","2.154","","1:55.668","1:54.808","10","1306.889","8","124.968","57.327","54.817","19.9","0"
"John Scherer","9","6","166","","8","4","1 Lap","","1 Lap","1 Lap","9","1108.415","5","120.037","59.682","58.17","17.91","0","Grey","Ford"
"Jonathan Long","10","3","99","C","7","3","1:25.690","","1 Lap","2.884","9","1194.105","7","128.411","55.79","53.995","17.91","0","blue/white","Ford"
"Daniel Haney","11","2","8","B","12","2","56.439","","1 Lap","1 Lap","9","1250.544","8","134.777","53.154","51.558","17.91","0","Red","Chevrolet"
"Gay Bentley","12","7","82","","11","7","0.533","","1 Lap","58.996","9","1251.077","5","132.939","53.889","51.536","17.91","0","Blue","Chevrolet"
"Tom Fry","13","3","1","B","0","","9 Laps","","10 Laps","10 Laps","0","0.474","0","0.0","0.0","0.0","0.0","0","white","Ford"
"DH Daugs","14","4","711","C","0","","0.111","","10 Laps","10 Laps","0","0.585","0","0.0","0.0","0.0","0.0","0","white","Turner"
