"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483667-20210409","CSRG David Love 2021","2021-04-09 20:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Friday Practice","1073741953","Group 4 & 5","Qualifying","2021-04-09 21:30:00 UTC","2021-04-09 21:55:36 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-david-love-2021/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Jonathan Rosenthal","1","1","123","GRP 4","4","3","","","","0","6","805.329","2","113.127","63.327","53.374","11.94","0","Yellow","Lotus"
"John M. Fudge","2","2","146","GRP 4","9","6","0.869","","0.869","4:11.594","8","1056.923","5","113.996","62.844","54.225","15.92","0","White","Genie"
"Troy Tinsley","3","3","61","GRP 4","3","2","0.094","","0.963","2 Laps","4","564.888","3","114.09","62.793","50.729","7.96","0","silver/red","Bobsy"
"Jonathan Kitchen","4","1","3","GRP 5","7","2","0.858","","1.821","0","10","1304.153","8","114.948","62.324","54.932","19.9","0","Blue/Silver","Brabham"
"Chris Rose","5","2","3","GRP 5","11","","0.598","","2.419","3 Laps","7","1245.458","6","115.546","62.001","40.265","13.93","0","Blue","Brabham"
"Dave Olson","6","4","29","GRP 4","2","1","1.691","","4.110","5 Laps","1","215.354","1","117.237","61.107","33.266","1.99","0","Yellow","Lotus"
"Duke Zander","7","5","4","GRP 4","10","7","1.038","","5.148","3 Laps","3","485.802","3","118.275","60.571","44.24","5.97","0","Red","Lotus"
"AC D'Augustine","8","6","17","GRP 4","6","5","3.937","","9.085","4 Laps","2","366.04","1","122.212","58.619","39.143","3.98","0","Yellow","Genie"
"Michael Taradash","9","7","111","GRP 4","5","4","0.456","","9.541","2 Laps","4","612.465","1","122.668","58.402","46.788","7.96","0","Black","Lotus"
"Charles McCabe","10","3","16","GRP 5","1","1","1.431","","10.972","2 Laps","8","1015.403","7","124.099","57.728","56.443","15.92","0","Dark Green","BRM"
"","11","1","41","","8","1","4.740","","15.712","0","3","516.401","2","128.839","55.604","41.619","5.97","0"
