"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483667-20210409","CSRG David Love 2021","2021-04-09 20:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Sunday Feature Races","1073741986","Group 2 ","Race","2021-04-11 20:00:00 UTC","2021-04-11 20:19:42 UTC","FINAL","8","https://racehero.io/events/csrg-david-love-2021/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Parker McKean","1","1","90","C","2","2","","","","0","8","948.538","3","116.353","61.571","60.421","15.92","0","Gray","Alfa Romeo"
"Dennis Racine","2","2","177","C","1","1","24.386","","24.386","24.386","8","972.924","3","120.907","59.252","58.907","15.92","0","Red/White","Mini"
"Andrew Wait","3","3","62","C","3","3","0.588","","24.974","24.974","8","973.512","2","120.705","59.351","58.871","15.92","0","yellow","Mini"
"Scott Brown","4","1","9","B","7","3","0.573","","25.547","0","8","974.085","2","120.372","59.516","58.837","15.92","0","Black","MG"
"Bill Greenman","5","2","21","B","6","2","23.814","","49.361","23.814","8","997.899","2","123.234","58.133","57.433","15.92","0","Red","MG"
"Don Racine","6","4","61","C","5","4","3.896","","53.257","53.257","8","1001.795","5","123.77","57.882","57.209","15.92","0","Yellow/Black","Mini"
"John Buddenbaum","7","1","21","A","8","1","0.722","","53.979","0","8","1002.517","4","123.532","57.993","57.168","15.92","0","Green","Morgan"
"Christian Bonk","8","5","163","C","9","5","0.233","","54.212","54.212","8","1002.75","6","123.199","58.15","57.155","15.92","0","Red","Elva"
"Robert Stoker","9","6","163","C","10","6","23.357","","1:17.569","1:17.569","8","1026.107","5","126.937","56.437","55.854","15.92","0","Red","Alfa Romeo"
"Mark Emmert","10","7","23","C","12","7","4.442","","1:22.011","1:22.011","8","1030.549","5","126.62","56.579","55.613","15.92","0","Blue and White","Austin"
"Will Carson","11","3","73","B","4","1","10.983","","1:32.994","1:07.447","8","1041.532","5","125.042","57.293","55.027","15.92","0","white/black","MG"
"Dan Wardman","12","4","76","B","13","4","3.601","","1:36.595","1:11.048","8","1045.133","8","127.651","56.122","54.837","15.92","0","White/Red","Lotus"
"Malcolm Cox","13","1","80","","11","1","3.179","","1:39.774","0","8","1048.312","2","128.267","55.852","54.671","15.92","0","Red","MG"
"Christopher Lyon","14","5","83","B","14","5","0.201","","1:39.975","1:14.428","8","1048.513","8","129.415","55.357","54.66","15.92","0","White","Alfa Romeo"
"Dennis Adair","15","6","48","B","16","7","1.637","","1:41.612","1:16.065","8","1050.15","7","128.711","55.66","54.575","15.92","0","Blue Red/White","MG"
"Eric Bernhard","16","7","93","B","15","6","3.978","","1:45.590","1:20.043","8","1054.128","5","129.615","55.271","54.369","15.92","0","Red","Alfa Romeo"
"Chris Longstaffe","17","8","06","B","17","8","24.875","","2:10.465","1:44.918","8","1079.003","6","131.49","54.483","53.116","15.92","0","Green","MG"
"stephen chamberlin","18","8","18","C","20","9","0.196","","2:10.661","2:10.661","8","1079.199","4","131.724","54.386","53.106","15.92","0","Red","Alfa Romeo"
"Reinhard Riedel","19","9","56","C","18","8","1 Lap","","1 Lap","7.85","7","956.388","6","132.759","53.962","52.435","13.93","0","Red","Porsche"
"Mario Musto","20","9","379","B","19","9","1.034","","1 Lap","1 Lap","7","957.422","7","133.206","53.781","52.378","13.93","0","Bahama Yellow","Porsche"
"Jack Perkins","21","10","50","B","21","10","1:28.053","","1 Lap","1:11.39","7","1045.475","1","147.209","48.666","47.967","13.93","0","Red","Alfa Romeo"
