"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483667-20210409","CSRG David Love 2021","2021-04-09 20:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Morning Qaulifying Practice","1073741961","Group 2","Qualifying","2021-04-10 16:00:00 UTC","2021-04-10 16:20:31 UTC","FINAL","6","https://racehero.io/events/csrg-david-love-2021/results/1073741961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Scott Brown","1","1","9","B","13","5","","","","0","5","863.129","4","121.474","58.976","41.5","9.95","0","Black","MG"
"Dennis Racine","2","1","177","C","6","3","0.045","","0.045","0","6","985.693","6","121.519","58.954","43.608","11.94","0","Red/White","Mini"
"Jeffrey Rothman","3","2","32","C","17","8","0.922","","0.967","39.377","6","1025.07","6","122.441","58.51","41.933","11.94","0","red","Alfa Romeo"
"Andrew Wait","4","3","62","C","3","2","0.995","","1.962","7.82","6","993.513","6","123.436","58.038","43.265","11.94","0","yellow","Mini"
"John Buddenbaum","5","1","21","A","5","1","0.515","","2.477","0","6","997.777","4","123.951","57.797","43.08","11.94","0","Green","Morgan"
"Don Racine","6","4","61","C","2","1","0.145","","2.622","8.32","6","994.013","4","124.096","57.729","43.243","11.94","0","Yellow/Black","Mini"
"Will Carson","7","2","73","B","1","1","0.395","","3.017","13.773","5","876.902","4","124.491","57.546","40.848","9.95","0","white/black","MG"
"Bill Greenman","8","3","21","B","4","2","0.259","","3.276","2:14.142","6","997.271","6","124.75","57.427","43.102","11.94","0","Red","MG"
"DH Daugs","9","5","84","C","18","9","1.420","","4.696","50.663","6","1036.356","5","126.17","56.781","41.476","11.94","0","Silver","Porsche"
"Robert Stoker","10","6","163","C","9","6","0.769","","5.465","34.635","6","1020.328","4","126.939","56.437","42.128","11.94","0","Red","Alfa Romeo"
"Christian Bonk","11","7","163","C","7","4","1.544","","7.009","37.766","6","1023.459","6","128.483","55.758","41.999","11.94","0","Red","Elva"
"Mark Emmert","12","8","23","C","19","10","0.583","","7.592","2 Laps","4","804.909","4","129.066","55.506","35.602","7.96","0","Blue and White","Austin"
"Dan Wardman","13","4","76","B","11","4","0.349","","7.941","2:56.622","6","1039.751","6","129.415","55.357","41.341","11.94","0","White/Red","Lotus"
"Eric Bernhard","14","5","93","B","10","3","0.387","","8.328","50.189","5","913.318","5","129.802","55.192","39.22","9.95","0","Red","Alfa Romeo"
"Ned Spieker","15","6","67","B","21","9","0.933","","9.261","3:29.417","6","1072.546","6","130.735","54.798","40.077","11.94","0","Red","Alfa Romeo"
"Clennita Justice","16","7","158","B","22","10","1.563","","10.824","3:40.964","6","1084.093","6","132.298","54.15","39.65","11.94","0","White","Alfa Romeo"
"Christopher Lyon","17","8","83","B","20","8","0.066","","10.890","3:47.388","6","1090.517","6","132.364","54.123","39.416","11.94","0","White","Alfa Romeo"
"stephen chamberlin","18","9","18","C","8","5","0.686","","11.576","1:09.064","6","1054.757","5","133.05","53.844","40.753","11.94","0","Red","Alfa Romeo"
"Dennis Adair","19","9","48","B","16","7","0.824","","12.400","3:30.865","6","1073.994","6","133.874","53.513","40.023","11.94","0","Blue Red/White","MG"
"Chris Longstaffe","20","10","06","B","24","12","0.218","","12.618","3:54.785","6","1097.914","5","134.092","53.426","39.151","11.94","0","Green","MG"
"Mario Musto","21","11","379","B","15","6","0.939","","13.557","3:54.032","6","1097.161","6","135.031","53.054","39.177","11.94","0","Bahama Yellow","Porsche"
"Malcolm Cox","22","1","80","","12","1","0.729","","14.286","0","6","1085.659","5","135.76","52.77","39.593","11.94","0","Red","MG"
"Reinhard Riedel","23","10","56","C","14","7","5.389","","19.675","2:18.611","6","1124.304","5","141.149","50.755","38.232","11.94","0","Red","Porsche"
"Jack Perkins","24","12","50","B","23","11","6.430","","26.105","3:01.739","5","1044.868","5","147.579","48.543","34.282","9.95","0","Red","Alfa Romeo"
