"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483667-20210409","CSRG David Love 2021","2021-04-09 20:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Saturday Qualifying Race","1073741974","Group 6","Race","2021-04-10 22:00:00 UTC","2021-04-10 22:25:53 UTC","FINAL","10","https://racehero.io/events/csrg-david-love-2021/results/1073741974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Kelly Heil","1","1","74","","2","2","","","","0","10","1079.007","4","106.411","67.324","66.394","19.9","0","white & Green","Crossle"
"Danny Baker","2","2","13","","1","1","2.911","","2.911","2.911","10","1081.918","5","107.0","66.953","66.216","19.9","0","Green/Yellow","Lotus"
"Steve Romak","3","3","19","","3","3","4.502","","7.413","7.413","10","1086.42","5","107.264","66.788","65.941","19.9","0","Orange","Titan"
"Andrew Wait","4","1","23","FF","4","1","12.044","","19.457","0","10","1098.464","3","107.854","66.423","65.218","19.9","0","Red","Titan"
"Nicholas Colyvas","5","4","109","","5","4","4.265","","23.722","23.722","10","1102.729","5","107.156","66.856","64.966","19.9","0","yellow","Merlyn"
"Tim Monahan","6","2","92","FF","6","2","10.473","","34.195","14.738","10","1113.202","5","109.561","65.388","64.355","19.9","0","Lt. Blue","Titan"
"Kristopher Matheson","7","5","3","","8","6","0.892","","35.087","35.087","10","1114.094","7","109.512","65.417","64.303","19.9","0","Blue w\ white","Titan"
"Edward Lauber","8","3","114","FF","14","5","0.540","","35.627","16.17","10","1114.634","5","109.131","65.646","64.272","19.9","0","Blue","Titan"
"Brian Forster","9","6","83","","7","5","5.463","","41.090","41.09","10","1120.097","5","109.964","65.149","63.959","19.9","0","White","Tiga"
"Paul Kitchen","10","7","4","","9","7","1.179","","42.269","42.269","10","1121.276","7","109.23","65.586","63.891","19.9","0","Black / Gold","Lotus"
"Jay Streets","11","8","51","","16","11","0.440","","42.709","42.709","10","1121.716","5","109.958","65.152","63.866","19.9","0","White","Winkelmann"
"William Jackson","12","4","8","FF","10","3","0.247","","42.956","23.499","10","1121.963","7","110.152","65.037","63.852","19.9","0","Blue","Titan"
"Mitch Roth","13","9","16","","19","13","2.685","","45.641","45.641","10","1124.648","7","110.221","64.997","63.7","19.9","0","White","Winkleman"
"Brian Swanson","14","10","7","","15","10","2.846","","48.487","48.487","10","1127.494","7","109.87","65.204","63.539","19.9","0","Orange","Van Diemen"
"Edward VanTassel","15","5","14","FF","11","4","0.723","","49.210","29.753","10","1128.217","6","110.234","64.989","63.498","19.9","0","Blue","Titan"
"Mike Wirrick","16","11","24","","13","9","0.183","","49.393","49.393","10","1128.4","6","109.99","65.133","63.488","19.9","0","Green","Lola"
"Chris Locke","17","12","11","","18","12","3.328","","52.721","52.721","10","1131.728","8","110.382","64.902","63.301","19.9","0","Blue/white","Merlyn"
"John Ballantyne","18","13","92","","22","16","0.496","","53.217","53.217","10","1132.224","7","110.644","64.748","63.274","19.9","0","Yellow/Blue","Titan"
"Greg Hoff","19","6","12","FF","17","6","2.116","","55.333","35.876","10","1134.34","8","109.803","65.244","63.156","19.9","0","Blue","Titan"
"","20","14","72","","24","17","5.201","","1:00.534","1:00.534","10","1139.541","4","110.432","64.873","62.867","19.9","0"
"Alan Dezzani","21","7","75","FF","23","7","17.122","","1:17.656","58.199","10","1156.663","4","113.117","63.333","61.937","19.9","0","Red/White","Royale"
"Ron Bonham","22","15","3","","27","20","3.041","","1:20.697","1:20.697","10","1159.704","7","113.721","62.996","61.774","19.9","0","Purple/Silver","Ford"
"Chris Schoap","23","1","72","FJ","29","1","1.033","","1:21.730","0","10","1160.737","3","113.677","63.021","61.719","19.9","0","Blue","Titan FF"
"Tom Minnich","24","16","77","","25","18","2.434","","1:24.164","1:24.164","10","1163.171","10","113.92","62.886","61.59","19.9","0"
"Robert Thull","25","17","98","","28","21","7.253","","1:31.417","1:31.417","10","1170.424","10","114.255","62.702","61.209","19.9","0","Red","Titan"
"David Dupuis","26","8","06","FF","31","8","0.504","","1:31.921","1:12.464","10","1170.928","10","114.371","62.638","61.182","19.9","0","White/Blue","Gemini"
"Jim Lynn","27","18","7","","30","22","0.239","","1:32.160","1:32.16","10","1171.167","10","114.153","62.758","61.17","19.9","0","red","Crossle"
"Jack Wilson","28","9","252","FF","32","9","18.902","","1:51.062","1:31.605","10","1190.069","10","115.352","62.106","60.198","19.9","0","Red","Winkelman"
"Quinn Posner","29","19","26","","12","8","1 Lap","","1 Lap","1 Lap","9","997.93","3","109.223","65.591","64.61","17.91","0","Red/Ylw","Crossle"
"Mark Keller","30","20","6","","33","23","1:21.338","","1 Lap","0.261","9","1079.268","7","117.367","61.039","59.74","17.91","0","Blue/Orange","Crossle"
"Michael McDermott","31","10","3","FF","35","11","6.819","","1 Lap","1 Lap","9","1086.087","7","115.628","61.957","59.365","17.91","0","red","Titan FF"
"Richard Hybels","32","21","33","","38","25","35.567","","1 Lap","42.647","9","1121.654","7","119.142","60.13","57.483","17.91","0"
"George Jewett","33","11","18","FF","37","12","1.545","","1 Lap","24.735","9","1123.199","3","121.425","58.999","57.404","17.91","0","Green","Merlyn"
"David Sandlin","34","12","05","FF","34","10","0.440","","1 Lap","25.175","9","1123.639","7","118.798","60.304","57.381","17.91","0","silver","Titan"
"Daniel Wise","35","22","81","","26","19","8.512","","1 Lap","53.144","9","1132.151","2","113.576","63.077","56.95","17.91","0","White/blue","Crossle"
"Alex Dodd","36","23","73","","39","26","18.631","","1 Lap","1:11.775","9","1150.782","5","123.467","58.024","56.028","17.91","0","Orange","Crossle"
"Paolo Epifani","37","24","42","","40","27","2.042","","1 Lap","1:13.817","9","1152.824","9","122.777","58.35","55.929","17.91","0","Black","Crossle"
"Oliver Ramleth","38","25","93","","21","15","2 Laps","","3 Laps","3 Laps","7","808.264","2","112.74","63.544","62.044","13.93","0","Orange","Titan"
"","39","26","5","","41","","5:50.543","","3 Laps","1:19.8","7","1158.807","2","108.936","65.763","43.276","13.93","0"
"Mark Leonard","40","27","55","","20","14","6 Laps","","9 Laps","9 Laps","1","126.577","1","122.889","58.297","56.598","1.99","0","Grey","Merlyn"
"Robert Posner","41","28","80","","36","24","3.631","","9 Laps","9 Laps","1","130.208","1","122.391","58.534","55.02","1.99","0","Blu/Ylw","Titan"
"","42","29","80","","0","","1 Lap","","10 Laps","10 Laps","0","1.947","0","0.0","0.0","0.0","0.0","0"
