"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483667-20210409","CSRG David Love 2021","2021-04-09 20:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Morning Qaulifying Practice","1073741967","Group 8 ","Qualifying","2021-04-10 18:20:00 UTC","2021-04-10 18:39:51 UTC","FINAL","4","https://racehero.io/events/csrg-david-love-2021/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Mike Thurlow","1","1","53","C","19","1","","","","0","4","476.234","4","104.851","68.326","60.172","7.96","0","White/Black/Red","Chevrolet"
"","2","1","52","","12","8","2.933","","2.933","0","4","457.531","3","107.784","66.466","62.632","7.96","0"
"Troy Ermish","3","2","38","","1","1","2.926","","5.859","1 Lap","3","333.083","3","110.71","64.71","64.524","5.97","0","Blue and Black","Datsun"
"Rob Fuller","4","1","7","CTC","2","1","1.804","","7.663","0","4","451.75","4","112.514","63.672","63.433","7.96","0","White","Datsun"
"Bob Clucas","5","3","3","","15","11","1.382","","9.045","44.786","4","502.317","3","113.896","62.899","57.048","7.96","0","Silver","Datsun"
"Bruce McKean","6","2","99","CTC","4","2","0.293","","9.338","1 Lap","3","356.205","3","114.189","62.738","60.336","5.97","0","Red","Alfa Romeo"
"Josh Moriarty","7","4","7","","8","6","0.775","","10.113","18.659","4","476.19","4","114.964","62.315","60.178","7.96","0","White/Red","Datsun"
"Steve Walker","8","5","48","","13","9","0.294","","10.407","28.927","4","486.458","4","115.258","62.156","58.907","7.96","0","Blue/White","BMW"
"Armin Ghorbani","9","6","25","","5","3","1.000","","11.407","20.119","4","477.65","2","116.258","61.622","59.994","7.96","0","Black","Datsun"
"Angelo Zucchi","10","7","73","","26","16","0.722","","12.129","1:34.037","4","551.568","3","116.98","61.241","51.954","7.96","0","Red/white/green","Alfa Romeo"
"David Anderson","11","8","35","","6","4","0.077","","12.206","28.066","4","485.597","4","117.057","61.201","59.012","7.96","0","Blue/White","Datsun"
"Daniel Wu","12","9","74","","11","7","0.161","","12.367","36.307","4","493.838","4","117.218","61.117","58.027","7.96","0","Red","Datsun"
"Jon Norman","13","1","58","HC","21","4","0.394","","12.761","0","4","523.069","3","117.612","60.912","54.784","7.96","0","Green","Alfa Romeo"
"Rick Sheldon","14","10","46","","7","5","1.558","","14.319","33.883","4","491.414","1","119.17","60.116","58.313","7.96","0","Red/White","Datsun"
"Alan Terpins","15","3","40","CTC","9","3","0.237","","14.556","49.007","4","500.757","4","119.407","59.996","57.225","7.96","0","White","Porsche"
"Thomas Dockery","16","2","72","HC","17","2","0.182","","14.738","1.366","4","524.435","4","119.589","59.905","54.642","7.96","0","Silver/Blue/Red","Datsun"
"Dave Stone","17","3","94","HC","20","3","0.995","","15.733","1 Lap","3","419.475","3","120.584","59.411","51.235","5.97","0","Yellow","Datsun"
"Michael Summers","18","11","13","","3","2","0.001","","15.734","1 Lap","3","369.28","3","120.585","59.41","58.2","5.97","0","Red","Datsun"
"Charles Christensen","19","12","54","","16","12","0.346","","16.080","1:11.067","4","528.598","4","120.931","59.24","54.211","7.96","0","White","Porsche"
"Dan Durr","20","13","22","","18","13","3.570","","19.650","1:35.883","4","553.414","2","124.501","57.542","51.78","7.96","0","Silver/Green","BMW"
"Kelvin Tse","21","4","7","HC","10","1","0.043","","19.693","0 Laps","4","518.082","2","124.544","57.522","55.312","7.96","0","White","Datsun"
"Donald Forrester","22","1","12","B","22","1","1.409","","21.102","0","4","571.286","3","125.953","56.878","50.161","7.96","0","yellow","Alfa Romeo"
"nick martin","23","4","120","CTC","23","4","0.543","","21.645","2:02.915","4","574.665","3","126.496","56.634","49.866","7.96","0","red","Alfa Romeo"
"","24","14","39","","24","14","0.657","","22.302","1 Lap","3","440.508","3","127.153","56.342","48.789","5.97","0"
"","25","15","96","","14","10","3.801","","26.103","2:03.113","4","580.644","2","130.954","54.706","49.352","7.96","0","white"
"James Franzone","26","16","96","","25","15","0.519","","26.622","1 Lap","3","453.734","2","131.473","54.49","47.367","5.97","0","Blue","Volvo"
