"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483667-20210409","CSRG David Love 2021","2021-04-09 20:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Saturday Qualifying Race","1073741975","Group 1","Race","2021-04-10 22:25:00 UTC","2021-04-10 22:46:57 UTC","FINAL","9","https://racehero.io/events/csrg-david-love-2021/results/1073741975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Arthur Conner","1","1","52","B","1","1","","","","0","9","1126.667","7","123.082","58.205","57.227","17.91","0","Aquamarine Blue","Porsche"
"","2","1","61","","2","1","2.674","","2.674","0","9","1129.341","7","122.992","58.248","57.092","17.91","0","Orange"
"Kevin Adair","3","1","171","C","4","1","20.627","","23.301","0","9","1149.968","2","126.366","56.692","56.068","17.91","0","Old English Whi","Austin Healey"
"Marnix Dillenius","4","2","7","C","6","2","12.555","","35.856","12.555","9","1162.523","9","127.129","56.352","55.462","17.91","0","Red w/GreenNose","Alfa Romeo"
"Nicholas Colonna","5","1","9","A","5","1","0.515","","36.371","0","9","1163.038","4","127.375","56.243","55.438","17.91","0","Red","Devin"
"James Alder","6","3","33","C","9","4","45.288","","1:21.659","58.358","9","1208.326","4","133.105","53.822","53.36","17.91","0","White","Jaguar"
"Ned Spieker","7","2","67","A","7","2","6.472","","1:28.131","51.76","9","1214.798","6","132.452","54.088","53.075","17.91","0","Red","Maserati"
"Diane Cox","8","2","80","","10","2","16.690","","1:44.821","1:42.147","9","1231.488","6","133.124","53.814","52.356","17.91","0","Red","MG"
"Bob Roth","9","3","4","","16","4","0.441","","1:45.262","1:42.588","9","1231.929","8","133.854","53.521","52.337","17.91","0","Blue","Genie"
"Patrick Hung","10","2","17","B","11","2","2.180","","1:47.442","1:47.442","9","1234.109","6","134.222","53.374","52.245","17.91","0","Space Blue","Alfa Romeo"
"Dennis Adair","11","3","8","A","13","3","3.462","","1:50.904","1:14.533","9","1237.571","8","134.626","53.214","52.099","17.91","0","BRG","Elva"
"Charles Smith","12","1","28","U","14","1","0.893","","1:51.797","0","9","1238.464","6","134.506","53.262","52.061","17.91","0","Burgundy","Elva"
"Glenn Oliveria","13","3","23","B","15","3","1 Lap","","1 Lap","6.305","8","1132.972","4","138.947","51.559","50.586","15.92","0","red","Alfa Romeo"
"Clennita Justice","14","4","158","B","17","4","0.592","","1 Lap","6.897","8","1133.564","3","138.284","51.806","50.559","15.92","0","White","Alfa Romeo"
"Christopher Patterson","15","4","036","","22","7","1.168","","1 Lap","5.391","8","1134.732","7","134.252","53.362","50.507","15.92","0","Blue","MG"
"","16","5","207","","12","3","0.111","","1 Lap","5.502","8","1134.843","7","134.792","53.149","50.502","15.92","0"
"","17","6","9","","19","6","1.677","","1 Lap","7.179","8","1136.52","2","137.601","52.064","50.428","15.92","0","Red"
"Charles Test","18","4","71","A","20","4","59.817","","1 Lap","33.299","8","1196.337","8","143.059","50.077","47.906","15.92","0","Blue","Alfa Romeo"
"Tim Barnes","19","5","138","A","21","5","11.581","","1 Lap","44.88","8","1207.918","8","145.136","49.361","47.447","15.92","0","Blue","Jaguar"
"","20","7","114","","18","5","38.692","","1 Lap","1:57.269","8","1246.61","3","137.638","52.05","45.974","15.92","0"
"Scott Miller","21","4","49","C","8","3","2 Laps","","3 Laps","3 Laps","6","779.026","4","127.228","56.308","55.177","11.94","0","Red","Autodynamics"
"Mark Emmert","22","1","23","FJ","3","1","3 Laps","","6 Laps","0","3","394.42","2","129.498","55.321","54.49","5.97","0","Dk Blue Yellow","BMC"
