"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483667-20210409","CSRG David Love 2021","2021-04-09 20:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Morning Qaulifying Practice","1073741963","Group 3","Qualifying","2021-04-10 16:45:00 UTC","2021-04-10 17:06:47 UTC","FINAL","8","https://racehero.io/events/csrg-david-love-2021/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Steve Eftimiou","1","1","21","C","6","3","","","","0","5","734.326","3","113.73","62.991","48.779","9.95","0","Red/black/silve","Ford"
"Scott Brown","2","1","9","","8","3","2.577","","2.577","0","5","743.342","4","116.307","61.596","48.188","9.95","0","Silver"
"Tom Fry","3","1","1","B","1","1","1.897","","4.474","0","8","1082.085","3","118.204","60.607","52.964","15.92","0","white","Ford"
"Mike Bacciocco","4","2","111","C","5","2","2.779","","7.253","30.22","5","764.546","4","120.983","59.215","46.851","9.95","0","Amber Glow","Ford"
"Daniel Schwartz","5","2","718","","2","1","0.691","","7.944","6:09.045","8","1112.387","8","121.674","58.879","51.522","15.92","0","Green","Turner"
"DH Daugs","6","3","711","C","3","1","0.248","","8.192","2:11.952","6","866.278","1","121.922","58.759","49.619","11.94","0","white","Turner"
"Cove Britton","7","2","87","B","14","3","0.829","","9.021","12.711","7","1094.796","6","122.751","58.362","45.806","13.93","0","BRG","Jaguar"
"","8","3","71","","13","7","0.501","","9.522","3:00.488","6","923.83","5","123.252","58.125","46.528","11.94","0"
"John Scherer","9","4","166","","4","2","0.337","","9.859","3 Laps","2","398.418","2","123.589","57.966","35.962","3.98","0","Grey","Ford"
"Jonathan Long","10","4","99","C","7","4","3.267","","13.126","1:00.563","5","794.889","2","126.856","56.473","45.063","9.95","0","blue/white","Ford"
"Keith Davidson","11","5","163","","12","6","0.215","","13.341","5:37.004","7","1080.346","5","127.071","56.378","46.418","13.93","0","White","Ford"
"","12","6","33","","11","5","0.741","","14.082","3:21.729","6","945.071","4","127.812","56.051","45.482","11.94","0"
"Gay Bentley","13","7","82","","9","4","4.480","","18.562","5:59.886","7","1103.228","6","132.292","54.153","45.456","13.93","0","Blue","Chevrolet"
"Daniel Haney","14","3","8","B","10","2","2.613","","21.175","45.312","7","1127.397","7","134.905","53.104","44.481","13.93","0","Red","Chevrolet"
