"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483667-20210409","CSRG David Love 2021","2021-04-09 20:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Morning Qaulifying Practice","1073741965","Group 6","Qualifying","2021-04-10 17:35:00 UTC","2021-04-10 17:56:46 UTC","FINAL","7","https://racehero.io/events/csrg-david-love-2021/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Danny Baker","1","1","13","","1","1","","","","0","7","1144.995","6","106.589","67.211","43.798","13.93","0","Green/Yellow","Lotus"
"Kelly Heil","2","2","74","","10","9","0.259","","0.259","4 Laps","3","458.947","2","106.848","67.049","46.829","5.97","0","white & Green","Crossle"
"Steve Romak","3","3","19","","6","6","0.206","","0.465","3 Laps","4","554.715","3","107.054","66.919","51.659","7.96","0","Orange","Titan"
"Andrew Wait","4","1","23","FF","9","1","0.404","","0.869","0","5","1016.472","3","107.458","66.668","35.24","9.95","0","Red","Titan"
"Nicholas Colyvas","5","4","109","","4","4","0.158","","1.027","1 Lap","6","761.373","6","107.616","66.57","56.456","11.94","0","yellow","Merlyn"
"","6","5","5","","5","5","0.908","","1.935","0 Laps","7","1064.207","3","108.524","66.013","47.122","13.93","0"
"Tim Monahan","7","2","92","FF","22","6","0.405","","2.340","1:40.094","7","1116.566","5","108.929","65.768","44.913","13.93","0","Lt. Blue","Titan"
"Bob McCormack","8","6","66","","7","7","0.386","","2.726","1 Lap","6","802.162","3","109.315","65.535","53.585","11.94","0","White","Titan"
"Brian Forster","9","7","83","","8","8","0.222","","2.948","7.596","5","1152.591","2","109.537","65.403","31.078","9.95","0","White","Tiga"
"Kristopher Matheson","10","8","3","","2","2","0.137","","3.085","1 Lap","6","772.951","2","109.674","65.321","55.61","11.94","0","Blue w\ white","Titan"
"William Jackson","11","3","8","FF","37","12","0.120","","3.205","1:17.307","5","1093.779","3","109.794","65.249","32.749","9.95","0","Blue","Titan"
"Paul Kitchen","12","9","4","","15","12","0.005","","3.210","0 Laps","7","1111.391","5","109.799","65.246","45.122","13.93","0","Black / Gold","Lotus"
"Quinn Posner","13","10","26","","17","13","0.360","","3.570","0 Laps","7","1108.466","3","110.159","65.033","45.241","13.93","0","Red/Ylw","Crossle"
"Edward VanTassel","14","4","14","FF","11","2","0.111","","3.681","1:48.573","7","1125.045","4","110.27","64.968","44.574","13.93","0","Blue","Titan"
"Edward Lauber","15","5","114","FF","21","5","0.015","","3.696","0 Laps","5","720.535","5","110.285","64.959","49.713","9.95","0","Blue","Titan"
"Brian Swanson","16","11","7","","14","11","0.394","","4.090","0 Laps","7","1112.463","4","110.679","64.728","45.078","13.93","0","Orange","Van Diemen"
"Mike Wirrick","17","12","24","","12","10","0.056","","4.146","2 Laps","5","701.399","3","110.735","64.695","51.069","9.95","0","Green","Lola"
"Jay Streets","18","13","51","","24","17","0.061","","4.207","0 Laps","7","1123.012","4","110.796","64.659","44.655","13.93","0","White","Winkelmann"
"Chris Locke","19","14","11","","42","28","0.012","","4.219","3 Laps","4","761.678","3","110.808","64.652","37.622","7.96","0","Blue/white","Merlyn"
"Greg Hoff","20","6","12","FF","39","13","0.637","","4.856","2:43.486","6","1179.958","3","111.445","64.283","36.428","11.94","0","Blue","Titan"
"Mark Leonard","21","15","55","","3","3","0.129","","4.985","13.782","7","1158.777","2","111.574","64.209","43.277","13.93","0","Grey","Merlyn"
"Mitch Roth","22","16","16","","40","26","0.680","","5.665","2 Laps","5","1053.809","3","112.254","63.82","33.991","9.95","0","White","Winkleman"
"Oliver Ramleth","23","17","93","","27","19","0.556","","6.221","0 Laps","7","1132.005","7","112.81","63.505","44.3","13.93","0","Orange","Titan"
"John Ballantyne","24","18","92","","34","24","0.491","","6.712","1 Lap","6","1042.974","4","113.301","63.23","41.213","11.94","0","Yellow/Blue","Titan"
"Alan Dezzani","25","7","75","FF","29","9","0.086","","6.798","26.34","6","1042.812","4","113.387","63.182","41.219","11.94","0","Red/White","Royale"
"","26","19","74","","30","20","0.121","","6.919","0 Laps","7","1140.539","2","113.508","63.114","43.969","13.93","0"
"Tom Minnich","27","20","77","","38","25","0.053","","6.972","1 Lap","6","1057.114","5","113.561","63.085","40.662","11.94","0"
"Daniel Wise","28","21","81","","19","15","0.318","","7.290","0 Laps","7","1130.247","7","113.879","62.909","44.369","13.93","0","White/blue","Crossle"
"Ron Bonham","29","22","3","","25","18","0.212","","7.502","0 Laps","7","1131.657","3","114.091","62.792","44.314","13.93","0","Purple/Silver","Ford"
"Chris Schoap","30","1","72","FJ","26","1","0.062","","7.564","0","7","1145.358","3","114.153","62.758","43.784","13.93","0","Blue","Titan FF"
"Robert Thull","31","23","98","","33","23","0.246","","7.810","2 Laps","5","750.884","4","114.399","62.623","47.704","9.95","0","Red","Titan"
"Jim Lynn","32","24","7","","18","14","0.409","","8.219","1 Lap","6","1068.972","4","114.808","62.4","40.211","11.94","0","red","Crossle"
"David Dupuis","33","8","06","FF","36","11","0.341","","8.560","26.977","6","1043.449","5","115.149","62.215","41.194","11.94","0","White/Blue","Gemini"
"Mark Keller","34","25","6","","20","16","0.133","","8.693","2 Laps","5","732.977","5","115.282","62.143","48.869","9.95","0","Blue/Orange","Crossle"
"Jack Wilson","35","9","252","FF","28","8","0.078","","8.771","26.104","6","1042.576","5","115.36","62.101","41.229","11.94","0","Red","Winkelman"
"Michael McDermott","36","10","3","FF","13","3","0.239","","9.010","1:58.219","7","1134.691","7","115.599","61.973","44.195","13.93","0","red","Titan FF"
"David Sandlin","37","11","05","FF","23","7","1.751","","10.761","1:10.702","6","1087.174","4","117.35","61.048","39.537","11.94","0","silver","Titan"
"Jonathan Kitchen","38","12","Lotus","FF","16","4","0.093","","10.854","25.547","6","1042.019","4","117.443","61.0","41.251","11.94","0","Red","white and"
"","39","26","37","","31","21","0.947","","11.801","3 Laps","4","676.1","3","118.39","60.512","42.384","7.96","0"
"Alex Dodd","40","27","73","","41","27","7.112","","18.913","7.874","6","1152.869","5","125.502","57.083","37.284","11.94","0","Orange","Crossle"
"George Jewett","41","13","18","FF","35","10","0.203","","19.116","0 Laps","5","808.569","3","125.705","56.991","44.3","9.95","0","Green","Merlyn"
"Paolo Epifani","42","28","42","","32","22","0.991","","20.107","2 Laps","5","1088.009","3","126.696","56.545","32.923","9.95","0","Black","Crossle"
