"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483667-20210409","CSRG David Love 2021","2021-04-09 20:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Morning Qaulifying Practice","1073741964","Group 4","Qualifying","2021-04-10 17:05:00 UTC","2021-04-10 17:29:24 UTC","FINAL","8","https://racehero.io/events/csrg-david-love-2021/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Geir Ramleth","1","1","21","U","10","7","","","","0","8","1013.195","8","109.928","65.17","56.566","15.92","0","White","Lotus"
"Dave Olson","2","2","29","U","3","3","0.001","","0.001","0 Laps","8","933.043","8","109.929","65.169","61.425","15.92","0","Yellow","Lotus"
"Jonathan Rosenthal","3","3","123","U","2","2","1.299","","1.300","0 Laps","8","941.809","5","111.228","64.408","60.853","15.92","0","Yellow","Lotus"
"Duke Zander","4","4","4","U","1","1","0.185","","1.485","3 Laps","5","613.353","5","111.413","64.301","58.4","9.95","0","Red","Lotus"
"Troy Tinsley","5","5","61","U","5","5","0.720","","2.205","2 Laps","6","755.116","4","112.133","63.888","56.924","11.94","0","silver/red","Bobsy"
"AC D'Augustine","6","1","17","O","8","1","1.178","","3.383","0","8","1011.371","6","113.311","63.224","56.668","15.92","0","Yellow","Genie"
"Randy Hill","7","6","33","U","6","6","1.769","","5.152","0 Laps","8","1007.467","8","115.08","62.252","56.887","15.92","0","Red / White","Bobsy"
"John M. Fudge","8","2","146","O","9","2","2.466","","7.618","1 Lap","7","928.164","7","117.546","60.946","54.029","13.93","0","White","Genie"
"Michael Taradash","9","7","111","U","4","4","4.121","","11.739","14.287","8","1027.482","5","121.667","58.882","55.779","15.92","0","Black","Lotus"
"","10","1","41","","7","1","5.309","","17.048","0","5","726.022","5","126.976","56.42","49.337","9.95","0"
