"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483667-20210409","CSRG David Love 2021","2021-04-09 20:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Friday Practice","1073741958","Group 1 & 2","Qualifying","2021-04-10 00:07:00 UTC","2021-04-10 00:33:26 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-david-love-2021/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Parker McKean","1","1","90","GRP 2","12","7","","","","0","5","1136.52","3","117.633","60.901","31.517","9.95","0","Gray","Alfa Romeo"
"John Buddenbaum","2","2","21","GRP 2","7","4","6.253","","6.253","5:20.836","8","1457.356","4","123.886","57.827","39.326","15.92","0","Green","Morgan"
"Eric Bernhard","3","3","93","GRP 2","8","5","3.394","","9.647","5:30.509","8","1467.029","6","127.28","56.285","39.067","15.92","0","Red","Alfa Romeo"
"Christian Bonk","4","4","163","GRP 2","1","1","0.122","","9.769","5:26.572","8","1463.092","8","127.402","56.231","39.172","15.92","0","Red","Elva"
"Nicholas Colonna","5","1","9","GRP 1","6","3","0.416","","10.185","0","7","1359.768","7","127.818","56.048","36.88","13.93","0","Red","Devin"
"Mark Emmert","6","5","23","GRP 2","5","3","1.060","","11.245","0 Laps","5","1111.788","5","128.878","55.587","32.218","9.95","0","Blue and White","Austin"
"Don Racine","7","6","61","GRP 2","2","2","4.689","","15.934","3 Laps","2","685.339","2","133.567","53.636","20.906","3.98","0","Yellow/Black","Mini"
"Dennis Adair","8","2","8","GRP 1","10","4","4.558","","20.492","1:22.276","7","1442.044","7","138.125","51.866","34.776","13.93","0","BRG","Elva"
"Dennis Adair","9","7","48","GRP 2","9","6","0.238","","20.730","5:06.778","7","1443.298","7","138.363","51.777","34.745","13.93","0","Blue Red/White","MG"
"Glenn Oliveria","10","3","23","GRP 1","4","2","0.323","","21.053","49.172","7","1408.94","6","138.686","51.656","35.593","13.93","0","red","Alfa Romeo"
"Ned Spieker","11","4","67","GRP 1","3","1","0.780","","21.833","4 Laps","3","846.316","3","139.466","51.367","25.395","5.97","0","Red","Maserati"
"Clennita Justice","12","5","158","GRP 1","11","5","0.317","","22.150","4 Laps","3","876.421","3","139.783","51.251","24.522","5.97","0","White","Alfa Romeo"
"Charles Smith","13","6","28","GRP 1","13","","2.676","","24.826","4 Laps","3","1016.247","3","142.459","50.288","21.148","5.97","0","Burgundy","Elva"
"Charles Test","14","7","71","GRP 1","14","","1.472","","26.298","1:53.546","6","1473.314","4","143.931","49.774","29.175","11.94","0","Blue","Alfa Romeo"
"","15","1","207","","0","","","","","0","0","5.315","0","0.0","0.0","0.0","0.0","0"
