"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483667-20210409","CSRG David Love 2021","2021-04-09 20:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Saturday Qualifying Race","1073741970","Group 2","Race","2021-04-10 20:00:00 UTC","2021-04-10 20:22:57 UTC","FINAL","10","https://racehero.io/events/csrg-david-love-2021/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Parker McKean","1","1","90","C","18","10","","","","0","10","1202.438","8","115.771","61.881","59.579","19.9","0","Gray","Alfa Romeo"
"Dennis Racine","2","2","177","C","2","1","22.533","","22.533","22.533","10","1224.971","4","121.49","58.968","58.483","19.9","0","Red/White","Mini"
"Jeffrey Rothman","3","3","32","C","3","2","13.292","","35.825","35.825","10","1238.263","2","121.585","58.922","57.855","19.9","0","red","Alfa Romeo"
"DH Daugs","4","4","84","C","7","5","8.193","","44.018","44.018","10","1246.456","2","123.559","57.98","57.475","19.9","0","Silver","Porsche"
"Don Racine","5","5","61","C","5","4","1.079","","45.097","45.097","10","1247.535","9","122.718","58.378","57.425","19.9","0","Yellow/Black","Mini"
"Will Carson","6","1","73","B","8","2","0.355","","45.452","0","10","1247.89","3","122.598","58.435","57.409","19.9","0","white/black","MG"
"Andrew Wait","7","6","62","C","4","3","0.438","","45.890","45.89","10","1248.328","8","121.725","58.854","57.389","19.9","0","yellow","Mini"
"John Buddenbaum","8","1","21","A","6","1","1.594","","47.484","0","10","1249.922","8","122.214","58.618","57.316","19.9","0","Green","Morgan"
"Bill Greenman","9","2","21","B","9","3","27.596","","1:15.080","29.628","10","1277.518","2","125.759","56.966","56.077","19.9","0","Red","MG"
"Mark Emmert","10","7","23","C","11","7","3.428","","1:18.508","1:18.508","10","1280.946","9","125.463","57.1","55.927","19.9","0","Blue and White","Austin"
"Christian Bonk","11","8","163","C","12","8","0.644","","1:19.152","1:19.152","10","1281.59","10","124.632","57.481","55.899","19.9","0","Red","Elva"
"Robert Stoker","12","9","163","C","10","6","6.432","","1:25.584","1:25.584","10","1288.022","7","126.878","56.464","55.62","19.9","0","Red","Alfa Romeo"
"Dan Wardman","13","3","76","B","13","4","17.234","","1:42.818","57.366","10","1305.256","2","127.519","56.18","54.886","19.9","0","White/Red","Lotus"
"Malcolm Cox","14","1","80","","22","1","1.532","","1:44.350","0","10","1306.788","8","126.406","56.675","54.821","19.9","0","Red","MG"
"Bob Bogle","15","4","158","B","15","6","4.402","","1:48.752","1:03.3","10","1311.19","10","128.547","55.731","54.637","19.9","0","White","Alfa Romeo"
"Christopher Lyon","16","5","83","B","19","8","7.515","","1:56.267","1:10.815","10","1318.705","8","127.63","56.131","54.326","19.9","0","White","Alfa Romeo"
"stephen chamberlin","17","10","18","C","17","9","0.163","","1:56.430","1:56.43","10","1318.868","4","130.149","55.045","54.319","19.9","0","Red","Alfa Romeo"
"Eric Bernhard","18","6","93","B","14","5","2.297","","1:58.727","1:13.275","10","1321.165","10","128.999","55.535","54.225","19.9","0","Red","Alfa Romeo"
"Chris Longstaffe","19","7","06","B","20","9","6.965","","2:05.692","1:20.24","10","1328.13","5","130.419","54.931","53.941","19.9","0","Green","MG"
"Ned Spieker","20","8","67","B","16","7","7.193","","2:12.885","1:27.433","10","1335.323","6","130.829","54.759","53.65","19.9","0","Red","Alfa Romeo"
"Reinhard Riedel","21","11","56","C","23","11","1 Lap","","1 Lap","9.295","9","1211.733","9","131.606","54.435","53.21","17.91","0","Red","Porsche"
"Mario Musto","22","9","379","B","26","12","1.194","","1 Lap","1 Lap","9","1212.927","9","131.225","54.593","53.157","17.91","0","Bahama Yellow","Porsche"
"Dennis Adair","23","10","48","B","21","10","0.489","","1 Lap","1 Lap","9","1213.416","9","130.979","54.696","53.136","17.91","0","Blue Red/White","MG"
"Jack Perkins","24","11","50","B","25","11","2:04.191","","1 Lap","1:29.717","9","1337.607","9","145.255","49.32","48.202","17.91","0","Red","Alfa Romeo"
"Scott Brown","25","12","9","B","1","1","4 Laps","","5 Laps","5 Laps","5","606.004","5","120.124","59.638","59.109","9.95","0","Black","MG"
"Edward Lauber","26","2","3","A","24","2","2 Laps","","7 Laps","7 Laps","3","449.694","3","143.634","49.877","47.792","5.97","0","Maroon","Morgan"
