"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483667-20210409","CSRG David Love 2021","2021-04-09 20:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Sunday Morning Race","1073741983","Group 1","Race","2021-04-11 17:55:00 UTC","2021-04-11 18:13:23 UTC","FINAL","5","https://racehero.io/events/csrg-david-love-2021/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Arthur Conner","1","1","52","B","1","1","","","","0","5","647.899","4","128.216","55.874","55.286","9.95","0","Aquamarine Blue","Porsche"
"Kevin Adair","2","1","171","C","2","1","2.455","","2.455","0","5","650.354","4","128.205","55.879","55.078","9.95","0","Old English Whi","Austin Healey"
"Nicholas Colonna","3","1","9","A","3","1","3.350","","5.805","0","5","653.704","5","128.824","55.611","54.795","9.95","0","Red","Devin"
"Don Pepperdene","4","1","13","","20","5","1.676","","7.481","0","5","655.38","3","125.166","57.236","54.655","9.95","0","Purple/ Orange"
"Marnix Dillenius","5","2","7","C","4","2","0.960","","8.441","5.986","5","656.34","5","129.312","55.401","54.575","9.95","0","Red w/GreenNose","Alfa Romeo"
"Clennita Justice","6","2","158","B","11","3","19.315","","27.756","27.756","5","675.655","5","131.87","54.326","53.015","9.95","0","White","Alfa Romeo"
"Mark Emmert","7","1","23","FJ","17","1","3.497","","31.253","0","5","679.152","4","129.746","55.216","52.742","9.95","0","Dk Blue Yellow","BMC"
"Diane Cox","8","2","80","","5","1","0.486","","31.739","24.258","5","679.638","3","132.659","54.003","52.705","9.95","0","Red","MG"
"Patrick Hung","9","3","17","B","8","2","0.244","","31.983","31.983","5","679.882","5","132.851","53.925","52.686","9.95","0","Space Blue","Alfa Romeo"
"Ned Spieker","10","2","67","A","6","2","5.199","","37.182","31.377","5","685.081","4","133.77","53.555","52.286","9.95","0","Red","Maserati"
"James Alder","11","3","33","C","19","4","22.708","","59.890","57.435","5","707.789","5","136.144","52.621","50.608","9.95","0","White","Jaguar"
"Scott Miller","12","4","49","C","18","3","1.636","","1:01.526","59.071","5","709.425","5","135.529","52.86","50.492","9.95","0","Red","Autodynamics"
"Bob Roth","13","3","4","","7","2","0.568","","1:02.094","54.613","5","709.993","4","139.188","51.47","50.451","9.95","0","Blue","Genie"
"Charles Smith","14","1","28","U","10","1","5.113","","1:07.207","0","5","715.106","4","139.812","51.24","50.09","9.95","0","Burgundy","Elva"
"","15","4","114","","15","4","1.523","","1:08.730","1:01.249","5","716.629","4","138.491","51.729","49.984","9.95","0"
"","16","5","9","","13","3","0.899","","1:09.629","1:02.148","5","717.528","5","137.827","51.978","49.921","9.95","0","Red"
"Glenn Oliveria","17","4","23","B","12","4","4.048","","1:13.677","1:13.677","5","721.576","5","139.878","51.216","49.641","9.95","0","red","Alfa Romeo"
"Charles Test","18","3","71","A","14","4","30.072","","1:43.749","1:37.944","5","751.648","5","144.382","49.618","47.655","9.95","0","Blue","Alfa Romeo"
"Tim Barnes","19","4","138","A","16","5","5.615","","1:49.364","1:43.559","5","757.263","5","146.664","48.846","47.302","9.95","0","Blue","Jaguar"
"Dennis Adair","20","5","8","A","9","3","2 Laps","","2 Laps","2 Laps","3","469.97","3","141.342","50.686","45.731","5.97","0","BRG","Elva"
"","21","6","207","","0","","3 Laps","","5 Laps","5 Laps","0","3.875","0","0.0","0.0","0.0","0.0","0"
