"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483667-20210409","CSRG David Love 2021","2021-04-09 20:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Sunday Feature Races","1073741990","Group 6","Race","2021-04-11 22:00:00 UTC","2021-04-11 22:20:10 UTC","FINAL","9","https://racehero.io/events/csrg-david-love-2021/results/1073741990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Nicholas Colyvas","1","1","109","","2","2","","","","0","9","977.763","4","107.813","66.448","65.942","17.91","0","yellow","Merlyn"
"Danny Baker","2","2","13","","1","1","0.093","","0.093","0.093","9","977.856","4","107.588","66.587","65.936","17.91","0","Green/Yellow","Lotus"
"Martin Lauber","3","3","5","","7","5","6.486","","6.579","6.579","9","984.342","6","108.114","66.263","65.502","17.91","0"
"Quinn Posner","4","4","26","","5","4","6.043","","12.622","12.622","9","990.385","3","108.918","65.774","65.102","17.91","0","Red/Ylw","Crossle"
"Brian Forster","5","5","83","","4","3","3.977","","16.599","16.599","9","994.362","3","109.04","65.701","64.842","17.91","0","White","Tiga"
"Kristopher Matheson","6","6","3","","8","6","0.411","","17.010","17.01","9","994.773","5","109.423","65.471","64.815","17.91","0","Blue w\ white","Titan"
"Brian Swanson","7","7","7","","9","7","15.295","","32.305","32.305","9","1010.068","2","110.836","64.636","63.833","17.91","0","Orange","Van Diemen"
"William Jackson","8","1","8","FF","10","3","0.731","","33.036","0","9","1010.799","2","110.744","64.69","63.787","17.91","0","Blue","Titan"
"John Ballantyne","9","8","92","","13","9","1.045","","34.081","34.081","9","1011.844","2","111.077","64.496","63.721","17.91","0","Yellow/Blue","Titan"
"Edward VanTassel","10","2","14","FF","11","4","0.897","","34.978","1.942","9","1012.741","2","111.25","64.396","63.665","17.91","0","Blue","Titan"
"Paul Kitchen","11","9","4","","27","19","9.856","","44.834","44.834","9","1022.597","9","110.308","64.945","63.051","17.91","0","Black / Gold","Lotus"
"Mark Leonard","12","10","55","","23","15","3.669","","48.503","48.503","9","1026.266","7","112.347","63.767","62.826","17.91","0","Grey","Merlyn"
"Ron Bonham","13","11","3","","12","8","1.082","","49.585","49.585","9","1027.348","2","112.209","63.845","62.76","17.91","0","Purple/Silver","Ford"
"Robert Posner","14","12","80","","14","10","0.712","","50.297","50.297","9","1028.06","2","112.212","63.843","62.716","17.91","0","Blu/Ylw","Titan"
"Oliver Ramleth","15","13","93","","17","12","0.103","","50.400","50.4","9","1028.163","9","112.717","63.557","62.71","17.91","0","Orange","Titan"
"Chris Locke","16","14","11","","15","11","0.429","","50.829","50.829","9","1028.592","7","112.088","63.914","62.684","17.91","0","Blue/white","Merlyn"
"Jay Streets","17","15","51","","19","14","0.980","","51.809","51.809","9","1029.572","2","112.678","63.579","62.624","17.91","0","White","Winkelmann"
"Mitch Roth","18","16","16","","30","21","1.350","","53.159","53.159","9","1030.922","5","111.252","64.394","62.542","17.91","0","White","Winkleman"
"Chris Schoap","19","1","72","FJ","16","1","0.916","","54.075","0","9","1031.838","2","112.724","63.553","62.487","17.91","0","Blue","Titan FF"
"Alan Dezzani","20","3","75","FF","20","5","8.192","","1:02.267","29.231","9","1040.03","9","112.527","63.665","61.994","17.91","0","Red/White","Royale"
"Jack Wilson","21","4","252","FF","28","8","11.451","","1:13.718","40.682","9","1051.481","6","113.868","62.915","61.319","17.91","0","Red","Winkelman"
"Robert Thull","22","17","98","","18","13","10.854","","1:24.572","1:24.572","9","1062.335","3","115.86","61.833","60.693","17.91","0","Red","Titan"
"Daniel Wise","23","18","81","","29","20","0.758","","1:25.330","1:25.33","9","1063.093","4","114.736","62.439","60.649","17.91","0","White/blue","Crossle"
"Michael McDermott","24","5","3","FF","21","6","0.553","","1:25.883","52.847","9","1063.646","3","115.962","61.779","60.618","17.91","0","red","Titan FF"
"Mark Keller","25","19","6","","24","16","29.970","","1:55.853","1:55.853","9","1093.616","3","118.129","60.646","58.957","17.91","0","Blue/Orange","Crossle"
"David Sandlin","26","6","05","FF","31","9","1 Lap","","1 Lap","1 Lap","8","984.007","8","119.787","59.806","58.243","15.92","0","silver","Titan"
"George Jewett","27","7","18","FF","22","7","5.352","","1 Lap","1 Lap","8","989.359","7","120.941","59.235","57.928","15.92","0","Green","Merlyn"
"Paolo Epifani","28","20","42","","25","17","1.279","","1 Lap","12.875","8","990.638","8","121.316","59.052","57.854","15.92","0","Black","Crossle"
"Alex Dodd","29","21","73","","26","18","0.491","","1 Lap","13.366","8","991.129","8","120.556","59.425","57.825","15.92","0","Orange","Crossle"
"Edward Lauber","30","8","114","FF","32","","1 Lap","","2 Laps","1:07.461","7","1078.26","7","110.49","64.838","46.508","13.93","0","Blue","Titan"
"Andrew Wait","31","9","23","FF","3","1","1 Lap","","3 Laps","3 Laps","6","656.028","4","108.169","66.23","65.522","11.94","0","Red","Titan"
"Tim Monahan","32","10","92","FF","6","2","1 Lap","","4 Laps","4 Laps","5","552.848","5","109.13","65.646","64.792","9.95","0","Lt. Blue","Titan"
