"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483667-20210409","CSRG David Love 2021","2021-04-09 20:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Sunday Morning Race","1073741978","Group 2","Race","2021-04-11 16:00:00 UTC","2021-04-11 16:21:08 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-david-love-2021/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Parker McKean","1","1","90","C","1","1","","","","0","9","1053.865","4","115.176","62.2","61.181","17.91","0","Gray","Alfa Romeo"
"Jeffrey Rothman","2","2","32","C","3","3","36.217","","36.217","36.217","9","1090.082","7","118.559","60.426","59.148","17.91","0","red","Alfa Romeo"
"Dennis Racine","3","3","177","C","2","2","5.584","","41.801","41.801","9","1095.666","8","119.843","59.778","58.846","17.91","0","Red/White","Mini"
"Andrew Wait","4","4","62","C","5","5","1.133","","42.934","42.934","9","1096.799","5","119.532","59.934","58.786","17.91","0","yellow","Mini"
"Will Carson","5","1","73","B","6","1","1.797","","44.731","0","9","1098.596","8","119.278","60.061","58.689","17.91","0","white/black","MG"
"Don Racine","6","5","61","C","4","4","3.244","","47.975","47.975","9","1101.84","7","121.214","59.102","58.517","17.91","0","Yellow/Black","Mini"
"Bill Greenman","7","2","21","B","7","2","0.111","","48.086","3.355","9","1101.951","5","120.977","59.218","58.511","17.91","0","Red","MG"
"Scott Brown","8","3","9","B","21","9","5.065","","53.151","8.42","9","1107.016","8","119.72","59.84","58.243","17.91","0","Black","MG"
"John Buddenbaum","9","1","21","A","8","1","5.059","","58.210","0","9","1112.075","9","121.221","59.099","57.978","17.91","0","Green","Morgan"
"Christian Bonk","10","6","163","C","9","6","8.890","","1:07.100","1:07.1","9","1120.965","9","122.008","58.717","57.518","17.91","0","Red","Elva"
"Malcolm Cox","11","1","80","","13","1","30.114","","1:37.214","0","9","1151.079","9","125.705","56.991","56.014","17.91","0","Red","MG"
"Robert Stoker","12","7","163","C","11","8","1.287","","1:38.501","1:38.501","9","1152.366","9","125.004","57.31","55.951","17.91","0","Red","Alfa Romeo"
"Dan Wardman","13","4","76","B","12","3","7.313","","1:45.814","1:01.083","9","1159.679","4","125.609","57.034","55.598","17.91","0","White/Red","Lotus"
"Mark Emmert","14","8","23","C","10","7","7.837","","1:53.651","1:53.651","9","1167.516","8","125.813","56.942","55.225","17.91","0","Blue and White","Austin"
"Christopher Lyon","15","5","83","B","15","5","11.082","","2:04.733","1:20.002","9","1178.598","9","127.293","56.28","54.706","17.91","0","White","Alfa Romeo"
"Eric Bernhard","16","6","93","B","20","8","1 Lap","","1 Lap","1 Lap","8","1063.029","4","129.11","55.488","53.914","15.92","0","Red","Alfa Romeo"
"Dennis Adair","17","7","48","B","19","7","0.877","","1 Lap","1 Lap","8","1063.906","5","129.117","55.485","53.869","15.92","0","Blue Red/White","MG"
"Chris Longstaffe","18","8","06","B","17","6","18.268","","1 Lap","1 Lap","8","1082.174","7","130.377","54.948","52.96","15.92","0","Green","MG"
"Mario Musto","19","9","379","B","23","11","10.521","","1 Lap","1 Lap","8","1092.695","7","132.147","54.212","52.45","15.92","0","Bahama Yellow","Porsche"
"Ned Spieker","20","10","67","B","22","10","1.275","","1 Lap","1 Lap","8","1093.97","7","132.191","54.194","52.389","15.92","0","Red","Alfa Romeo"
"Reinhard Riedel","21","9","56","C","18","10","1.389","","1 Lap","41.494","8","1095.359","7","132.088","54.237","52.323","15.92","0","Red","Porsche"
"Robert Bogle","22","11","158","B","14","4","2.663","","1 Lap","1 Lap","8","1098.022","7","131.907","54.311","52.196","15.92","0","White","Alfa Romeo"
"Jack Perkins","23","12","50","B","24","12","1:15.133","","1 Lap","1:14.559","8","1173.155","8","142.625","50.23","48.853","15.92","0","Red","Alfa Romeo"
"stephen chamberlin","24","10","18","C","16","9","4 Laps","","5 Laps","5 Laps","4","536.341","4","130.163","55.039","53.429","7.96","0","Red","Alfa Romeo"
