"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483667-20210409","CSRG David Love 2021","2021-04-09 20:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Friday Practice","1073741952","Group 6 & 7 ","Qualifying","2021-04-09 21:00:00 UTC","2021-04-09 21:30:12 UTC","PROVISIONAL","13","https://racehero.io/events/csrg-david-love-2021/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Chris Bender","1","1","18","GRP 7","17","2","","","","0","4","539.244","4","101.601","70.511","53.141","7.96","0","Lt Blue/yellow","Lola"
"Geir Ramleth","2","2","9","GRP 7","20","4","0.455","","0.455","16:16.481","13","1515.725","13","102.056","70.197","61.444","25.87","0","Black & Yellow","Ralt"
"Jonathan Burke","3","3","36","GRP 7","9","1","1.313","","1.768","1:12.245","5","611.489","5","103.369","69.305","58.578","9.95","0","Blue/White","Ralt"
"Kelly Heil","4","1","74","GRP 6","7","7","4.065","","5.833","0","13","1518.988","10","107.434","66.683","61.312","25.87","0","white & Green","Crossle"
"Danny Baker","5","2","13","GRP 6","8","8","0.391","","6.224","6 Laps","7","849.447","6","107.825","66.441","59.036","13.93","0","Green/Yellow","Lotus"
"Mike Wirrick","6","3","24","GRP 6","5","5","1.142","","7.366","2 Laps","11","1287.1","4","108.967","65.745","61.226","21.89","0","Green","Lola"
"Kristopher Matheson","7","4","3","GRP 6","11","10","0.488","","7.854","6 Laps","7","861.184","7","109.455","65.452","58.231","13.93","0","Blue w\ white","Titan"
"Edward Lauber","8","5","114","GRP 6","4","4","0.138","","7.992","6 Laps","7","847.334","6","109.593","65.369","59.183","13.93","0","Blue","Titan"
"Quinn Posner","9","6","26","GRP 6","12","11","0.074","","8.066","6 Laps","7","858.921","6","109.667","65.325","58.385","13.93","0","Red/Ylw","Crossle"
"Edward VanTassel","10","7","14","GRP 6","13","12","0.467","","8.533","26.879","13","1545.867","11","110.134","65.048","60.246","25.87","0","Blue","Titan"
"Brian Swanson","11","8","7","GRP 6","22","","1.465","","9.998","6 Laps","7","1275.964","5","111.599","64.194","39.302","13.93","0","Orange","Van Diemen"
"William Jackson","12","9","8","GRP 6","6","6","1.056","","11.054","8 Laps","5","650.63","4","112.655","63.592","55.054","9.95","0","Blue","Titan"
"Ron Bonham","13","10","3","GRP 6","15","14","0.286","","11.340","1 Lap","12","1476.519","11","112.941","63.431","58.223","23.88","0","Purple/Silver","Ford"
"Robert Posner","14","11","80","GRP 6","14","13","0.277","","11.617","1 Lap","12","1477.256","11","113.218","63.276","58.194","23.88","0","Blu/Ylw","Titan"
"David Dupuis","15","12","06","GRP 6","21","17","0.730","","12.347","41.971","12","1560.959","12","113.948","62.871","55.074","23.88","0","White/Blue","Gemini"
"Chris Locke","16","13","11","GRP 6","2","2","0.202","","12.549","11 Laps","2","304.599","2","114.15","62.76","47.039","3.98","0","Blue/white","Merlyn"
"Nicholas Colonna","17","4","10","GRP 7","19","3","0.151","","12.700","16:43.354","12","1542.598","8","114.301","62.677","55.729","23.88","0","Orange","McLaren"
"Michael McDermott","18","14","3","GRP 6","3","3","0.671","","13.371","1 Lap","12","1479.183","5","114.972","62.311","58.119","23.88","0","red","Titan FF"
"Mark Leonard","19","15","55","GRP 6","1","1","0.563","","13.934","6 Laps","7","885.162","3","115.535","62.007","56.654","13.93","0","Grey","Merlyn"
"David Sandlin","20","16","05","GRP 6","18","16","1.303","","15.237","4 Laps","9","1180.553","6","116.838","61.316","54.615","17.91","0","silver","Titan"
"George Jewett","21","17","18","GRP 6","10","9","2.116","","17.353","18.315","12","1537.303","12","118.954","60.225","55.921","23.88","0","Green","Merlyn"
"Mark Keller","22","18","6","GRP 6","16","15","0.329","","17.682","31.372","12","1550.36","9","119.283","60.059","55.45","23.88","0","Blue/Orange","Crossle"
"Dave Olson","23","1","29","GRP 4","0","","","","","0","0","1793.847","0","0.0","0.0","0.0","0.0","0","Yellow","Lotus"
"John M. Fudge","24","2","146","GRP 4","0","","","","","4.581","0","1798.428","0","0.0","0.0","0.0","0.0","0","White","Genie"
"Troy Tinsley","25","3","61","GRP 4","0","","","","","6.437","0","1800.284","0","0.0","0.0","0.0","0.0","0","silver/red","Bobsy"
"Jonathan Rosenthal","26","4","123","GRP 4","0","","","","","6.986","0","1800.833","0","0.0","0.0","0.0","0.0","0","Yellow","Lotus"
"Michael Taradash","27","5","111","GRP 4","0","","","","","10.426","0","1804.273","0","0.0","0.0","0.0","0.0","0","Black","Lotus"
"Jonathan Kitchen","28","1","3","GRP 5","0","","","","","0","0","1805.878","0","0.0","0.0","0.0","0.0","0","Blue/Silver","Brabham"
"AC D'Augustine","29","6","17","GRP 4","0","","","","","12.772","0","1806.619","0","0.0","0.0","0.0","0.0","0","Yellow","Genie"
"Duke Zander","30","7","4","GRP 4","0","","","","","18.015","0","1811.862","0","0.0","0.0","0.0","0.0","0","Red","Lotus"
