"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483667-20210409","CSRG David Love 2021","2021-04-09 20:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Morning Qaulifying Practice","1073741966","Group 1","Qualifying","2021-04-10 17:55:00 UTC","2021-04-10 18:17:27 UTC","FINAL","8","https://racehero.io/events/csrg-david-love-2021/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"","1","1","61","","20","6","","","","0","8","1230.395","7","124.006","57.771","46.58","15.92","0","Orange"
"Arthur Conner","2","1","52","B","4","1","1.203","","1.203","0","8","1193.041","6","125.209","57.216","48.039","15.92","0","Aquamarine Blue","Porsche"
"Kevin Adair","3","1","171","C","7","2","0.472","","1.675","0","8","1195.513","6","125.681","57.001","47.939","15.92","0","Old English Whi","Austin Healey"
"Mark Emmert","4","1","23","FJ","3","1","0.705","","2.380","0","5","814.363","5","126.386","56.683","43.985","9.95","0","Dk Blue Yellow","BMC"
"Nicholas Colonna","5","1","9","A","10","3","0.339","","2.719","0","8","1204.774","6","126.725","56.532","47.571","15.92","0","Red","Devin"
"Marnix Dillenius","6","2","7","C","11","3","0.400","","3.119","2 Laps","6","953.177","4","127.125","56.354","45.096","11.94","0","Red w/GreenNose","Alfa Romeo"
"Scott Miller","7","3","49","C","2","1","0.699","","3.818","17.555","8","1213.068","7","127.824","56.046","47.245","15.92","0","Red","Autodynamics"
"Ned Spieker","8","2","67","A","8","1","1.390","","5.208","19.538","8","1224.312","7","129.214","55.443","46.812","15.92","0","Red","Maserati"
"James Alder","9","4","33","C","13","4","5.856","","11.064","1:09.903","8","1265.416","2","135.07","53.039","45.291","15.92","0","White","Jaguar"
"Diane Cox","10","2","80","","5","2","0.182","","11.246","1 Lap","7","1131.19","6","135.252","52.968","44.332","13.93","0","Red","MG"
"","11","3","207","","1","1","0.026","","11.272","2 Laps","6","989.623","6","135.278","52.958","43.435","11.94","0"
"Patrick Hung","12","2","17","B","12","2","0.193","","11.465","6 Laps","2","448.378","2","135.471","52.882","31.955","3.98","0","Space Blue","Alfa Romeo"
"Dennis Adair","13","3","8","A","9","2","0.625","","12.090","1 Lap","7","1144.293","7","136.096","52.639","43.824","13.93","0","BRG","Elva"
"Charles Smith","14","1","28","U","17","1","0.385","","12.475","0","7","1185.204","7","136.481","52.491","42.312","13.93","0","Burgundy","Elva"
"Glenn Oliveria","15","3","23","B","19","3","0.425","","12.900","1 Lap","7","1187.142","7","136.906","52.328","42.243","13.93","0","red","Alfa Romeo"
"Bob Roth","16","4","4","","18","5","0.075","","12.975","1 Lap","7","1185.165","6","136.981","52.299","42.313","13.93","0","Blue","Genie"
"Bob Bogle","17","4","158","B","21","4","1.641","","14.616","10.786","7","1203.827","7","138.622","51.68","41.657","13.93","0","White","Alfa Romeo"
"","18","5","9","","15","4","0.193","","14.809","1 Lap","7","1179.749","7","138.815","51.608","42.507","13.93","0","Red"
"","19","6","114","","6","3","3.400","","18.209","1 Lap","7","1176.102","6","142.215","50.374","42.639","13.93","0"
"Charles Test","20","4","71","A","16","5","0.677","","18.886","12.89","7","1217.664","5","142.892","50.136","41.184","13.93","0","Blue","Alfa Romeo"
"Tim Barnes","21","5","138","A","14","4","1.858","","20.744","10.715","7","1215.489","7","144.75","49.492","41.257","13.93","0","Blue","Jaguar"
"Christopher Patterson","22","7","036","","0","","","","","8 Laps","0","204.304","0","0.0","0.0","0.0","0.0","0","Blue","MG"
