"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483667-20210409","CSRG David Love 2021","2021-04-09 20:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Sunday Morning Race","1073741982","Group 6 ","Race","2021-04-11 17:35:00 UTC","2021-04-11 17:56:47 UTC","FINAL","9","https://racehero.io/events/csrg-david-love-2021/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Danny Baker","1","1","13","","1","1","","","","0","9","1041.991","5","106.522","67.254","61.878","17.91","0","Green/Yellow","Lotus"
"Kelly Heil","2","2","74","","2","2","0.643","","0.643","0.643","9","1042.634","6","106.417","67.32","61.84","17.91","0","white & Green","Crossle"
"Steve Romak","3","3","19","","3","3","0.279","","0.922","0.922","9","1042.913","6","107.346","66.737","61.823","17.91","0","Orange","Titan"
"Nicholas Colyvas","4","4","109","","6","4","1.633","","2.555","2.555","9","1044.546","6","107.038","66.93","61.726","17.91","0","yellow","Merlyn"
"Brian Forster","5","5","83","","9","6","6.939","","9.494","9.494","9","1051.485","3","108.961","65.748","61.319","17.91","0","White","Tiga"
"Andrew Wait","6","1","23","FF","4","1","11.240","","20.734","0","9","1062.725","4","107.397","66.706","60.67","17.91","0","Red","Titan"
"Tim Monahan","7","2","92","FF","5","2","0.822","","21.556","0.822","9","1063.547","5","109.452","65.453","60.624","17.91","0","Lt. Blue","Titan"
"Quinn Posner","8","6","26","","12","9","1.558","","23.114","23.114","9","1065.105","4","109.058","65.69","60.535","17.91","0","Red/Ylw","Crossle"
"Kristopher Matheson","9","7","3","","7","5","0.529","","23.643","23.643","9","1065.634","6","109.038","65.702","60.505","17.91","0","Blue w\ white","Titan"
"Martin Lauber","10","8","5","","36","25","27.057","","50.700","50.7","9","1092.691","3","108.627","65.95","59.007","17.91","0"
"Brian Swanson","11","9","7","","14","10","0.804","","51.504","51.504","9","1093.495","4","109.46","65.449","58.963","17.91","0","Orange","Van Diemen"
"William Jackson","12","3","8","FF","13","4","2.790","","54.294","33.56","9","1096.285","6","109.391","65.49","58.813","17.91","0","Blue","Titan"
"Edward VanTassel","13","4","14","FF","17","5","1.185","","55.479","34.745","9","1097.47","4","110.763","64.679","58.75","17.91","0","Blue","Titan"
"Ron Bonham","14","10","3","","22","16","8.725","","1:04.204","1:04.204","9","1106.195","4","110.481","64.844","58.286","17.91","0","Purple/Silver","Ford"
"John Ballantyne","15","11","92","","18","13","11.769","","1:15.973","1:15.973","9","1117.964","4","110.855","64.625","57.673","17.91","0","Yellow/Blue","Titan"
"Chris Locke","16","12","11","","20","14","0.952","","1:16.925","1:16.925","9","1118.916","4","110.845","64.631","57.624","17.91","0","Blue/white","Merlyn"
"Robert Posner","17","13","80","","35","24","0.549","","1:17.474","1:17.474","9","1119.465","4","111.01","64.535","57.595","17.91","0","Blu/Ylw","Titan"
"Chris Schoap","18","1","72","FJ","23","1","2.516","","1:19.990","0","9","1121.981","2","112.242","63.826","57.466","17.91","0","Blue","Titan FF"
"Oliver Ramleth","19","14","93","","38","27","0.614","","1:20.604","1:20.604","9","1122.595","4","112.492","63.685","57.435","17.91","0","Orange","Titan"
"Robert Thull","20","15","98","","26","18","8.878","","1:29.482","1:29.482","9","1131.473","5","115.157","62.211","56.984","17.91","0","Red","Titan"
"Jim Lynn","21","16","7","","27","19","16.733","","1:46.215","1:46.215","9","1148.206","4","114.467","62.586","56.154","17.91","0","red","Crossle"
"Jay Streets","22","17","51","","10","7","0.467","","1:46.682","1:46.682","9","1148.673","3","113.477","63.132","56.131","17.91","0","White","Winkelmann"
"Alan Dezzani","23","5","75","FF","24","7","34.400","","2:21.082","2:00.348","9","1183.073","4","113.724","62.995","54.499","17.91","0","Red/White","Royale"
"Michael McDermott","24","6","3","FF","31","9","0.707","","2:21.789","2:01.055","9","1183.78","3","115.442","62.057","54.466","17.91","0","red","Titan FF"
"Mark Keller","25","18","6","","29","20","0.632","","2:22.421","2:22.421","9","1184.412","3","116.493","61.497","54.437","17.91","0","Blue/Orange","Crossle"
"George Jewett","26","7","18","FF","33","10","10.158","","2:32.579","2:11.845","9","1194.57","5","119.543","59.928","53.974","17.91","0","Green","Merlyn"
"Alex Dodd","27","19","73","","34","23","0.535","","2:33.114","2:33.114","9","1195.105","5","119.002","60.201","53.95","17.91","0","Orange","Crossle"
"Paolo Epifani","28","20","42","","39","28","1 Lap","","1 Lap","8.731","8","1050.722","5","118.697","60.355","54.545","15.92","0","Black","Crossle"
"Paul Kitchen","29","21","4","","11","8","2 Laps","","3 Laps","3 Laps","6","667.535","6","109.682","65.316","64.392","11.94","0","Black / Gold","Lotus"
"Mike Wirrick","30","22","24","","15","11","0.559","","3 Laps","3 Laps","6","668.094","6","109.16","65.628","64.338","11.94","0","Green","Lola"
"Greg Hoff","31","8","12","FF","19","6","1.888","","3 Laps","3 Laps","6","669.982","3","109.473","65.441","64.157","11.94","0","Blue","Titan"
"Mark Leonard","32","23","55","","37","26","37.090","","3 Laps","3 Laps","6","707.072","4","112.113","63.9","60.792","11.94","0","Grey","Merlyn"
"Marty Benck","33","24","72","","21","15","1 Lap","","4 Laps","4 Laps","5","570.312","4","111.499","64.252","62.808","9.95","0"
"Tom Minnich","34","25","77","","25","17","17.153","","4 Laps","4 Laps","5","587.465","4","113.739","62.986","60.974","9.95","0"
"Daniel Wise","35","26","81","","32","22","8.189","","4 Laps","4 Laps","5","595.654","3","115.571","61.988","60.136","9.95","0","White/blue","Crossle"
"Richard Hybels","36","27","33","","30","21","2.381","","4 Laps","4 Laps","5","598.035","2","116.256","61.623","59.896","9.95","0"
"Jack Wilson","37","9","252","FF","28","8","9.600","","4 Laps","4 Laps","5","607.635","3","116.812","61.329","58.95","9.95","0","Red","Winkelman"
"Mitch Roth","38","28","16","","16","12","1 Lap","","5 Laps","5 Laps","4","448.605","4","110.024","65.113","63.878","7.96","0","White","Winkleman"
"Edward Lauber","39","10","114","FF","8","3","3:38.764","","5 Laps","5 Laps","4","667.369","4","109.782","65.257","42.939","7.96","0","Blue","Titan"
