"Event ID","Event Name","Started At","Ended At"
"2455-2511-2147484432-20210808","DKC 2021 - Summer #3","2021-08-08 15:10:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","2511","Dallas Karting Complex","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","100cc Junior /100cc Senior / TAG Master","1073744876","Main Event ","Race","2021-08-08 20:20:00 UTC","2021-08-08 20:37:38 UTC","FINAL","12","https://racehero.io/events/dkc-2021-summer-3/results/1073744876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josiah  Moulds","1","1","12","TaG M","2","2","","","","0","12","676.735","12","55.411","51.975","51.069","9.6","0"
"Greg  Fine ","2","2","469","TaG M","3","3","16.122","","16.122","16.122","12","692.857","12","56.988","50.537","49.88","9.6","0"
"Martin  Stone ","3","1","206","100CC Senior ","4","1","7.693","","23.815","0","12","700.55","10","56.377","51.085","49.333","9.6","0"
"Richard  Fogarty ","4","2","914","100CC Senior ","7","2","0.570","","24.385","0.57","12","701.12","12","56.094","51.342","49.293","9.6","0"
"Durrie Weaver","5","1","47","100C Junior ","8","3","0.853","","25.238","0","12","701.973","10","56.218","51.229","49.233","9.6","0"
"Nick Stouffer","6","2","881","100C Junior ","5","1","0.077","","25.315","0.077","12","702.05","12","56.122","51.317","49.227","9.6","0"
"Edwin Ruiz De Val","7","3","21","100CC Senior ","9","3","1.444","","26.759","2.944","12","703.494","11","56.152","51.289","49.126","9.6","0"
"Mike  Jones","8","4","951","100CC Senior ","19","12","1.034","","27.793","3.978","12","704.528","12","56.292","51.162","49.054","9.6","0"
"Justin  Music ","9","3","852","100C Junior ","6","2","1.917","","29.710","4.472","12","706.445","12","55.985","51.442","48.921","9.6","0"
"Justin  Atchison ","10","5","3","100CC Senior ","10","4","1.700","","31.410","7.595","12","708.145","7","56.758","50.742","48.804","9.6","0"
"Mark  Grizzell","11","6","63","100CC Senior ","11","5","0.767","","32.177","8.362","12","708.912","10","56.564","50.916","48.751","9.6","0"
"Rick Wegmann","12","7","98","100CC Senior ","20","13","1.178","","33.355","9.54","12","710.09","12","56.502","50.972","48.67","9.6","0"
"Landen  Welker ","13","4","808","100C Junior ","15","4","0.902","","34.257","9.019","12","710.992","12","56.789","50.714","48.608","9.6","0"
"Bob Godford","14","8","04","100CC Senior ","14","8","13.800","","48.057","24.242","12","724.792","10","58.056","49.607","47.683","9.6","0"
"Oscar  Moreno","15","9","421","100CC Senior ","12","6","5.754","","53.811","29.996","12","730.546","8","56.787","50.716","47.307","9.6","0"
"Tobyanna Grynewicz","16","10","33","100CC Senior ","16","9","1 Lap","","1 Lap","1 Lap","11","682.593","11","58.609","49.139","46.411","8.8","0"
"Grayson  Leonard","17","11","11.","100CC Senior ","18","11","5 Laps","","DNF","6 Laps","6","382.229","4","59.314","48.555","45.209","4.8","0"
"Nick Godfroid","18","12","06","100CC Senior ","13","7","4 Laps","","DNF","10 Laps","2","159.92","2","58.96","48.847","36.018","1.6","0"
"David  Varnai","19","13","764","100CC Senior ","17","10","1 Lap","","DNF","5:44.111","1","1044.661","1","1023.279","2.814","2.757","0.8","0"
"Ronald Mullins","20","3","4","TaG M","1","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam  Smith ","21","4","00","TaG M","21","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tommy  Fish ","22","14","776","100CC Senior ","22","14","","","DQ","0 Laps","12","692.731","8","55.315","52.065","49.889","9.6","0"
