"Event ID","Event Name","Started At","Ended At"
"189-2612-2147483973-20201126","4 hs de Curitiba #5","2020-11-26 16:00:00 UTC","2020-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1626","Império Endurance Brasil 2020 #1","2612","Autódromo de Curitiba - 2695 mts","3.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483975","Império Endurance Brasil 2020 #5","1073743071","3º Treino Livre","Practice","2020-11-27 14:30:00 UTC","2020-11-27 15:32:55 UTC","PROVISIONAL","24","https://racehero.io/events/4-hs-de-curitiba-5/results/1073743071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"H.ASSUNÇÃO/A.TOSO/F.FORTES/C.KRAY","1","1","175","P1","5","","","","","0","19","3547.702","17","74.077","179.57","71.24","70.205","4","JLM Racing","AJR","Henrique Assunçãp/Andersom Toso/Fernando Fortes/Carlos Kray","D:\Endurance2020\Images\Carro\175.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","2","2","113","P1","18","","0.162","","0.162","3 Laps","16","3546.033","16","74.239","179.178","60.02","59.12","3","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2020\Images\Carro\113.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"LUCAS KOHL/V.ORIGE/G.KIRYLA","3","3","444","P1","6","","0.176","","0.338","9 Laps","10","1354.948","10","74.415","178.754","98.174","36.949999999999996","2","Motorcar Racing","AJR","Lucas Khol/Vicente Orige/Gustavo Kiryla","D:\Endurance2020\Images\Carro\444.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"G.MARTINS/P.CASTRO/O.SCHEER","4","4","46","P1","10","","1.765","","2.103","0 Laps","19","3497.391","10","76.18","174.613","72.265","70.205","4","Mottin Racing","AJR","Gustavo Martisn/Pedro Castro/Oswaldo Scheer","D:\Endurance2020\Images\Carro\046.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"ALEXANDRE AULER/GUILHERME SALAS","5","1","4","GT3","11","","0.329","","2.432","0","17","3533.312","6","76.509","173.862","64.001","62.815","4","Boatm3 AMG","Mercedes GT3","Alexandre Auler/Guilherme Salas","D:\Endurance2020\Images\Carro\004.png","D:\Endurance2020\Images\Cat\GT3.png","5","JL0"
"X.NEGRÃO/X.S.NEGRÃO/A.MATTHEIS","6","2","9","GT3","4","","0.023","","2.455","-6 Laps","23","3513.257","17","76.532","173.81","87.083","84.985","4","Mattheis Motorsport","Mercedes AMG","Xandinho Negrão/Xandy Negrão/Andreas Mattheis","D:\Endurance2020\Images\Carro\009.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"M.VISCONDE/R.MAURICIO/N.GRESSE","7","3","55","GT3","12","","1.783","","4.238","2:03.233","24","3656.545","22","78.315","169.853","87.309","88.67999999999999","2","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio/Norberto Gresse","D:\Endurance2020\Images\Carro\055.png","D:\Endurance2020\Images\Cat\GT3.png","5","POR"
"EMILIO PADRON/VITOR GENZ","8","5","11","P1","19","","0.022","","4.260","14 Laps","5","1973.591","3","78.337","169.805","33.7","18.474999999999998","2","JLM Racing","AJR","Emilio Padron/Vitor Genz","D:\Endurance2020\Images\Carro\011.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"MARÇAL MELLO/TOM FILHO/R.MENDE","9","1","155","GT3L","8","","2.315","","6.575","0","8","1406.813","4","80.652","164.931","75.643","29.56","3","DB Racing","Ferrari","Marçal Mello/Tom Filho/Ricardo Mendes","D:\Endurance2020\Images\Carro\155.png","D:\Endurance2020\Images\Cat\GT3L.png","6","FER"
"CARLOS ANTUNES/YURI ANTUNES","10","1","72","P3","20","","0.167","","6.742","0","11","3570.618","6","80.819","164.59","40.979","40.644999999999996","2","Motorcar Racing","MRX","Carlos Antunes/Yuri Antunes","D:\Endurance2020\Images\Carro\072.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
