"Event ID","Event Name","Started At","Ended At"
"189-2612-2147483973-20201126","4 hs de Curitiba #5","2020-11-26 16:00:00 UTC","2020-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1626","Império Endurance Brasil 2020 #1","2612","Autódromo de Curitiba - 2695 mts","3.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483975","Império Endurance Brasil 2020 #5","1073743072","Classificatório #2","Qualifying","2020-11-27 18:45:00 UTC","2020-11-27 18:56:48 UTC","PROVISIONAL","7","https://racehero.io/events/4-hs-de-curitiba-5/results/1073743072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"EMILIO PADRON/VITOR GENZ","1","1","11","P1","0","","","","","0","4","2371.901","4","70.801","187.879","22.433","14.78","1","JLM Racing","AJR","Emilio Padron/Vitor Genz","D:\Endurance2020\Images\Carro\011.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"T.ANDRADE/J.MARTINI/P.SOUSA","2","2","5","P1","0","","1.445","","1.445","1:45.008","5","2476.909","5","72.246","184.121","26.852","18.474999999999998","1","MC Tubarão","AJR","Tiel de Andrade/Julio Martini/Paulo Sousa","D:\Endurance2020\Images\Carro\005.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"G.MARTINS/P.CASTRO/O.SCHEER","3","3","46","P1","0","","0.478","","1.923","1 Lap","3","2292.424","3","72.724","182.911","17.408","11.084999999999999","1","Mottin Racing","AJR","Gustavo Martisn/Pedro Castro/Oswaldo Scheer","D:\Endurance2020\Images\Carro\046.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","4","4","113","P1","0","","0.004","","1.927","2:51.301","6","2543.202","4","72.728","182.901","31.382","22.169999999999998","1","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2020\Images\Carro\113.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"FABIO EBRAHIM/WAGNER EBRAHIM","5","5","20","P1","0","","0.707","","2.634","1:33.79","5","2465.691","5","73.435","181.14","26.974","18.474999999999998","1","Ginetta Team Brasil","Ginetta G57","Fabio Ebrahim/Wagner Ebrahim","D:\Endurance2020\Images\Carro\020.png","D:\Endurance2020\Images\Cat\P1.png","1","GIN"
"H.ASSUNÇÃO/A.TOSO/F.FORTES/C.KRAY","6","6","175","P1","0","","1.296","","3.930","4:16.359","7","2628.26","7","74.731","177.998","35.428","25.865","1","JLM Racing","AJR","Henrique Assunçãp/Andersom Toso/Fernando Fortes/Carlos Kray","D:\Endurance2020\Images\Carro\175.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"ALEXANDRE AULER/GUILHERME SALAS","7","1","4","GT3","0","","0.672","","4.602","0","3","1666.589","3","75.403","176.412","23.945","11.084999999999999","1","Boatm3 AMG","Mercedes GT3","Alexandre Auler/Guilherme Salas","D:\Endurance2020\Images\Carro\004.png","D:\Endurance2020\Images\Cat\GT3.png","5","JL0"
"SER.RIBAS/GUI.RIBAS/JUL.CAMPOS","8","1","63","GT3L","0","","0.373","","4.975","0","4","1764.095","4","75.776","175.544","30.162","14.78","1","Tech Force","Aston Martin","Sergio Ribas/Guilherme Ribas/Julio Campos","D:\Endurance2020\Images\Carro\063.png","D:\Endurance2020\Images\Cat\GT3L.png","6","AST"
"PAULO SOUSA/NELSON PIQUET JR","9","1","32","P2","6","","0.168","","5.143","0","3","363.511","3","75.944","175.155","109.779","11.084999999999999","1","MC Tubarão","MRX","Paulo Sousa/Nelson Piquet Jr","D:\Endurance2020\Images\Carro\032.png","D:\Endurance2020\Images\Cat\P2.png","2","MRX"
"X.NEGRÃO/X.S.NEGRÃO/A.MATTHEIS","10","2","9","GT3","0","","0.051","","5.194","2:40.542","5","1827.131","5","75.995","175.038","36.401","18.474999999999998","1","Mattheis Motorsport","Mercedes AMG","Xandinho Negrão/Xandy Negrão/Andreas Mattheis","D:\Endurance2020\Images\Carro\009.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"M.VISCONDE/R.MAURICIO/N.GRESSE","11","3","55","GT3","0","","0.537","","5.731","1:12.351","4","1738.94","2","76.532","173.81","30.598","14.78","1","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio/Norberto Gresse","D:\Endurance2020\Images\Carro\055.png","D:\Endurance2020\Images\Cat\GT3.png","5","POR"
"H.KOHL/L.KOHL/R.GHISLENI","12","2","44","P2","1","1","0.054","","5.785","3:23.516","7","567.027","7","76.586","173.687","164.214","25.865","1","Motorcar Racing","MRX","Ruben Ghisleni/Hardy Kohl/Lucas Kohl","D:\Endurance2020\Images\Carro\044.png","D:\Endurance2020\Images\Cat\P2.png","2","MRX"
"CARLOS ANTUNES/YURI ANTUNES","13","1","72","P3","2","1","3.575","","9.360","0","7","602.561","7","80.161","165.941","154.53","25.865","1","Motorcar Racing","MRX","Carlos Antunes/Yuri Antunes","D:\Endurance2020\Images\Carro\072.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"F.OHASHI/B.TOMASELLI/F.FORTES","14","2","75","P3","3","2","0.063","","9.423","3 Laps","4","357.992","4","80.224","165.811","148.629","14.78","1","Satti Racing","MRX","Fernando Ohashi/Bruna Tomaselli/Fernando Fortes","D:\Endurance2020\Images\Carro\075.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"MARÇAL MELLO/TOM FILHO/R.MENDE","15","2","155","GT3L","0","","0.223","","9.646","1 Lap","3","1735.371","2","80.447","165.351","22.996","11.084999999999999","1","DB Racing","Ferrari","Marçal Mello/Tom Filho/Ricardo Mendes","D:\Endurance2020\Images\Carro\155.png","D:\Endurance2020\Images\Cat\GT3L.png","6","FER"
"L. SANCHEZ/A.ABREU/M.PALUDO","16","1","15","GT4","0","","0.079","","9.725","0","4","1077.917","4","80.526","165.189","49.362","14.78","1","AMG CAC Competições","Mercedes AMG","Leonardo Sanchez/Atila Abreu/Miguel Paludo","D:\Endurance2020\Images\Carro\015.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"ROBBI PEREZ/JOSE CORDOVA","17","3","82","P3","5","4","0.855","","10.580","4 Laps","3","314.177","2","81.381","163.453","127.018","11.084999999999999","1","Roco Racing","Roco","Robbi Perez/Jose Cordova","D:\Endurance2020\Images\Carro\082.png","D:\Endurance2020\Images\Cat\P3.png","3","ROC"
"A.MORAES/C.H.MELLO","18","2","21","GT4","0","","0.280","","10.860","1 Lap","3","1005.705","3","81.661","162.893","39.68","11.084999999999999","1","AutLog","Mercedes","Andre Moraes Jr/Cassio H de Mello","D:\Endurance2020\Images\Carro\021.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"F.ABRUNHOZA/L.FERRARI/L.FORESTI","19","3","22","GT4","0","","0.039","","10.899","1 Lap","3","986.981","2","81.7","162.815","40.432","11.084999999999999","1","AutLog","McLaren","Flavio Abrunhoza/Lucas Foresti/Leandro Ferrari","D:\Endurance2020\Images\Carro\022.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"N.MONTEIRO/A. HELLMEISTER/C.Ha","20","1","69","GT4L","0","","0.056","","10.955","0","5","1221.991","2","81.756","162.704","54.428","18.474999999999998","1","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Alan Hellmeister/Cristian Hahn","D:\Endurance2020\Images\Carro\069.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"RENAN GUERRA/FELIPE TOZZO","21","2","57","GT4L","0","","0.434","","11.389","2 Laps","3","1145.551","3","82.19","161.845","34.836","11.084999999999999","0","Ginetta Stilux","Ginetta GT4","Renan Guerra/Felipe Tozzo","D:\Endurance2020\Images\Carro\057.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"C.HORTA/W.FREIRE","22","3","0","GT4L","0","","0.112","","11.501","0 Laps","5","1190.685","4","82.302","161.624","55.859","18.474999999999998","1","Stillux Ginetta","Ginetta GT4","Chico Horta/William Freire","D:\Endurance2020\Images\Carro\000.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"J.VILELA/L.YOSHI/EDU SOUZA","23","4","73","P3","4","3","0.315","","11.816","3 Laps","4","370.543","4","82.617","161.008","143.595","14.78","1","LT Team","MRX","Jose Vilella/Leonardo Yoshi/Edu Souza","D:\Endurance2020\Images\Carro\073.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"E.VICHIESE/S.TURVEY/A.CIPRIANI","24","4","16","GT4L","0","","1.856","","13.672","1:12.501","6","1294.492","5","84.473","157.47","61.655","22.169999999999998","1","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Alline Cipriani/Stuart Turvey","D:\Endurance2020\Images\Carro\016.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"T.ANTONIAZI/C.KRAUSE/R.FLECK","25","5","54","GT4L","0","","3.172","","16.844","2 Laps","3","1120.519","3","87.645","151.771","35.614","11.084999999999999","1","Mottin Racing","Mercedes","Tuca Antoniazi/Cleiton Krause/Rafael Fleck","D:\Endurance2020\Images\Carro\054.png","D:\Endurance2020\Images\Cat\GT4L.png","7","MER"
