"Event ID","Event Name","Started At","Ended At"
"189-2612-2147483973-20201126","4 hs de Curitiba #5","2020-11-26 16:00:00 UTC","2020-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1626","Império Endurance Brasil 2020 #1","2612","Autódromo de Curitiba - 2695 mts","3.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483975","Império Endurance Brasil 2020 #5","1073743075","Classificatório #1","Qualifying","2020-11-27 18:30:00 UTC","2020-11-27 18:43:21 UTC","PROVISIONAL","8","https://racehero.io/events/4-hs-de-curitiba-5/results/1073743075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"NILSON RIBEIRO/JOSE RIBEIRO","1","1","65","P1","0","","","","","0","8","3935.152","8","70.691","188.171","27.042","29.56","2","NC Racing","AJR","Nilson Ribeiro/Jose Ribeiro","D:\Endurance2020\Images\Carro\065.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","2","2","113","P1","0","","2.193","","2.193","1 Lap","7","3848.271","7","72.884","182.509","24.196","25.865","2","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2020\Images\Carro\113.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"EMILIO PADRON/VITOR GENZ","3","3","11","P1","0","","0.078","","2.271","6 Laps","2","2519.994","2","72.962","182.314","10.557","7.39","1","JLM Racing","AJR","Emilio Padron/Vitor Genz","D:\Endurance2020\Images\Carro\011.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"H.ASSUNÇÃO/A.TOSO/F.FORTES/C.KRAY","4","4","175","P1","0","","0.583","","2.854","2 Laps","6","3890.648","6","73.545","180.869","20.514","22.169999999999998","2","JLM Racing","AJR","Henrique Assunçãp/Andersom Toso/Fernando Fortes/Carlos Kray","D:\Endurance2020\Images\Carro\175.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"G.MARTINS/P.CASTRO/O.SCHEER","5","5","46","P1","0","","0.874","","3.728","4 Laps","4","3899.341","4","74.419","178.745","13.645","14.78","2","Mottin Racing","AJR","Gustavo Martisn/Pedro Castro/Oswaldo Scheer","D:\Endurance2020\Images\Carro\046.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"T.ANDRADE/J.MARTINI/P.SOUSA","6","6","5","P1","0","","0.235","","3.963","0 Laps","8","3932.45","7","74.654","178.182","27.061","29.56","2","MC Tubarão","AJR","Tiel de Andrade/Julio Martini/Paulo Sousa","D:\Endurance2020\Images\Carro\005.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"FABIO EBRAHIM/WAGNER EBRAHIM","7","7","20","P1","0","","0.209","","4.172","1 Lap","7","3871.213","6","74.863","177.685","24.053","25.865","2","Ginetta Team Brasil","Ginetta G57","Fabio Ebrahim/Wagner Ebrahim","D:\Endurance2020\Images\Carro\020.png","D:\Endurance2020\Images\Cat\P1.png","1","GIN"
"X.NEGRÃO/X.S.NEGRÃO/A.MATTHEIS","8","1","9","GT3","0","","2.071","","6.243","0","3","1949.859","3","76.934","172.901","20.466","11.084999999999999","1","Mattheis Motorsport","Mercedes AMG","Xandinho Negrão/Xandy Negrão/Andreas Mattheis","D:\Endurance2020\Images\Carro\009.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"M.VISCONDE/R.MAURICIO/N.GRESSE","9","2","55","GT3","0","","0.280","","6.523","-1 Laps","4","1945.847","4","77.214","172.274","27.344","14.78","1","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio/Norberto Gresse","D:\Endurance2020\Images\Carro\055.png","D:\Endurance2020\Images\Cat\GT3.png","5","POR"
"ALEXANDRE AULER/GUILHERME SALAS","10","3","4","GT3","0","","0.492","","7.015","2:09.437","5","2079.296","4","77.706","171.184","31.987","18.474999999999998","1","Boatm3 AMG","Mercedes GT3","Alexandre Auler/Guilherme Salas","D:\Endurance2020\Images\Carro\004.png","D:\Endurance2020\Images\Cat\GT3.png","5","JL0"
