"Event ID","Event Name","Started At","Ended At"
"189-2612-2147483973-20201126","4 hs de Curitiba #5","2020-11-26 16:00:00 UTC","2020-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1626","Império Endurance Brasil 2020 #1","2612","Autódromo de Curitiba - 2695 mts","3.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483975","Império Endurance Brasil 2020 #5","1073743070","4  horas de Curitiba ","Race","2020-11-28 14:30:00 UTC","2020-11-28 17:31:40 UTC","PROVISIONAL","160","https://racehero.io/events/4-hs-de-curitiba-5/results/1073743070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"PEDRO QUEIROLO/DAVID MUFFATO","1","1","113","P1","2","","","","","0","160","14472.043","26","74.921","177.547","147.064","591.1999999999999","3","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2020\Images\Carro\113.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"X.NEGRÃO/X.S.NEGRÃO/A.MATTHEIS","2","1","9","GT3","8","","2 Voltas","","2 Voltas","0","158","14472.417","126","77.596","171.426","145.222","583.81","3","Mattheis Motorsport","Mercedes AMG","Xandinho Negrão/Xandy Negrão/Andreas Mattheis","D:\Endurance2020\Images\Carro\009.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"H.ASSUNÇÃO/A.TOSO/F.FORTES/C.KRAY","3","2","175","P1","6","","45.037","","2 Voltas","45.411","158","14517.454","124","74.654","178.182","144.772","583.81","3","JLM Racing","AJR","Henrique Assunçãp/Andersom Toso/Fernando Fortes/Carlos Kray","D:\Endurance2020\Images\Carro\175.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"SER.RIBAS/GUI.RIBAS/JUL.CAMPOS","4","1","63","GT3L","11","","3 Voltas","","5 Voltas","0","155","14517.084","88","77.736","171.118","142.026","572.725","3","Tech Force","Aston Martin","Sergio Ribas/Guilherme Ribas/Julio Campos","D:\Endurance2020\Images\Carro\063.png","D:\Endurance2020\Images\Cat\GT3L.png","6","AST"
"MARÇAL MULLE/TOM FILHO/R.MENDE","5","2","155","GT3L","10","","1 Volta","","6 Voltas","1 Lap","154","14512.279","15","78.943","168.501","141.157","569.03","3","DB Racing","Ferrari","Marçal Muller/Tom Filho/Ricardo Mendes","D:\Endurance2020\Images\Carro\155.png","D:\Endurance2020\Images\Cat\GT3L.png","6","FER"
"A.MORAES/C.H.MELLO","6","1","21","GT4","18","","1 Volta","","7 Voltas","0","153","14481.309","41","82.158","161.908","140.54","565.3349999999999","3","AutLog","Mercedes","Andre Moraes Jr/Cassio H de Mello","D:\Endurance2020\Images\Carro\021.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"L. SANCHEZ/A.ABREU/M.PALUDO","7","2","15","GT4","15","","1 Volta","","8 Voltas","58.676","152","14539.985","72","82.146","161.931","139.058","561.64","4","AMG CAC Competições","Mercedes AMG","Leonardo Sanchez/Atila Abreu/Miguel Paludo","D:\Endurance2020\Images\Carro\015.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"C.HORTA/W.FREIRE","8","1","0","GT4L","21","","4 Voltas","","12 Voltas","0","148","14546.1","81","83.676","158.97","135.342","546.86","3","Stillux Ginetta","Ginetta GT4","Chico Horta/William Freire","D:\Endurance2020\Images\Carro\000.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"F.OHASHI/B.TOMASELLI/F.FORTES","9","1","75","P3","16","","1 Volta","","13 Voltas","0","147","14486.001","17","81.433","163.349","134.985","543.165","4","Satti Racing","MRX","Fernando Ohashi/Bruna Tomaselli/Fernando Fortes","D:\Endurance2020\Images\Carro\075.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"ALEXANDRE AULER/GUILHERME SALAS","10","2","4","GT3","7","","47.997","","13 Voltas","1:01.581","147","14533.998","122","77.047","172.648","134.539","543.165","9","Boatm3 AMG","Mercedes GT3","Alexandre Auler/Guilherme Salas","D:\Endurance2020\Images\Carro\004.png","D:\Endurance2020\Images\Cat\GT3.png","5","JL0"
