"Event ID","Event Name","Started At","Ended At"
"189-2612-2147483973-20201126","4 hs de Curitiba #5","2020-11-26 16:00:00 UTC","2020-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1626","Império Endurance Brasil 2020 #1","2612","Autódromo de Curitiba - 2695 mts","3.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483975","Império Endurance Brasil 2020 #5","1073743074","Warm Up","Practice","2020-11-28 11:30:00 UTC","2020-11-28 11:56:19 UTC","PROVISIONAL","12","https://racehero.io/events/4-hs-de-curitiba-5/results/1073743074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"PEDRO QUEIROLO/DAVID MUFFATO","1","1","113","P1","20","","","","","0","9","1237.882","6","73.801","180.241","96.712","33.255","2","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2020\Images\Carro\113.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"H.ASSUNÇÃO/A.TOSO/F.FORTES/C.KRAY","2","2","175","P1","7","4","1.328","","1.328","0 Laps","9","1180.753","9","75.129","177.055","101.391","33.255","3","JLM Racing","AJR","Henrique Assunçãp/Andersom Toso/Fernando Fortes/Carlos Kray","D:\Endurance2020\Images\Carro\175.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"NILSON RIBEIRO/JOSE RIBEIRO","3","3","65","P1","3","1","0.626","","1.954","-3 Laps","12","1149.452","12","75.755","175.592","138.87","44.34","2","NC Racing","AJR","Nilson Ribeiro/Jose Ribeiro","D:\Endurance2020\Images\Carro\065.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"LUCAS KOHL/V.ORIGE/G.KIRYLA","4","4","444","P1","12","5","0.275","","2.229","33.99","11","1271.872","10","76.03","174.957","115.045","40.645","3","Motorcar Racing","AJR","Lucas Khol/Vicente Orige/Gustavo Kiryla","D:\Endurance2020\Images\Carro\444.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"FABIO EBRAHIM/WAGNER EBRAHIM","5","5","20","P1","16","","0.016","","2.245","52.173","11","1290.055","11","76.046","174.92","113.423","40.645","2","Ginetta Team Brasil","Ginetta G57","Fabio Ebrahim/Wagner Ebrahim","D:\Endurance2020\Images\Carro\020.png","D:\Endurance2020\Images\Cat\P1.png","1","GIN"
"T.ANDRADE/J.MARTINI/P.SOUSA","6","6","5","P1","5","2","0.336","","2.581","1:35.965","9","1333.847","8","76.382","174.151","89.754","33.255","4","MC Tubarão","AJR","Tiel de Andrade/Julio Martini/Paulo Sousa","D:\Endurance2020\Images\Carro\005.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"EMILIO PADRON/VITOR GENZ","7","7","11","P1","6","3","2.120","","4.701","49.605","11","1287.487","11","78.502","169.448","113.649","40.645","2","JLM Racing","AJR","Emilio Padron/Vitor Genz","D:\Endurance2020\Images\Carro\011.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"R.MAURICIO/N.GRESSE","8","1","55","GT3","13","1","0.783","","5.484","0","12","1410.959","4","79.285","167.774","113.132","44.34","4","Stuttgart Motorsport","Porsche","Ricardo Mauricio/Norberto Gresse","D:\Endurance2020\Images\Carro\055.png","D:\Endurance2020\Images\Cat\GT3.png","5","POR"
"G.MARTINS/P.CASTRO/O.SCHEER","9","8","46","P1","18","","0.795","","6.279","2 Laps","7","1038.382","6","80.08","166.109","89.672","25.865","2","Mottin Racing","AJR","Gustavo Martisn/Pedro Castro/Oswaldo Scheer","D:\Endurance2020\Images\Carro\046.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"L. SANCHEZ/A.ABREU/M.PALUDO","10","1","15","GT4","2","1","1.246","","7.525","0","10","1440.891","7","81.326","163.564","92.318","36.95","4","AMG CAC Competições","Mercedes AMG","Leonardo Sanchez/Atila Abreu/Miguel Paludo","D:\Endurance2020\Images\Carro\015.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
