"Event ID","Event Name","Started At","Ended At"
"189-2612-2147483973-20201126","4 hs de Curitiba #5","2020-11-26 16:00:00 UTC","2020-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1626","Império Endurance Brasil 2020 #1","2612","Autódromo de Curitiba - 2695 mts","3.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483975","Império Endurance Brasil 2020 #5","1073743068","Treino Extra 1","Practice","2020-11-26 16:00:00 UTC","2020-11-26 20:29:24 UTC","PROVISIONAL","90","https://racehero.io/events/4-hs-de-curitiba-5/results/1073743068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Emilio Padron/Vitor Genz","1","1","11","P1","10","","","","","0","47","16063.299","29","72.766","182.805","38.921","173.665","10","JLM Racing","AJR","Emilio Padron/Vitor Genz","D:\Endurance2020\Images\Carro\011.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Vicente Orige/Gustavo Kiryla","2","2","444","P1","11","","0.611","","0.611","-13 Laps","60","15868.603","43","73.377","181.283","50.296","221.7","10","Motorcar Racing","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2020\Images\Carro\444.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Pedro Queirolo/David Muffato","3","3","113","P1","16","","0.274","","0.885","14.206","56","16077.505","54","73.651","180.609","46.333","206.92","11","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2020\Images\Carro\113.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Renan Guerra/Stuart Turvey","4","4","61","P1","12","","0.210","","1.095","1:33.108","47","16156.407","28","73.861","180.095","38.696","173.665","9","Ginetta Stilux","Ginetta G57","Renan Guerra/Stuart Turvey","D:\Endurance2020\Images\Carro\061.png","D:\Endurance2020\Images\Cat\P1.png","GIN"
"Gustavo Martisn/Pedro Castro/Oswaldo Scheer","5","5","46","P1","0","","1.028","","2.123","8 Laps","39","14619.974","29","74.889","177.623","35.484","144.105","8","Mottin Racing","AJR","Gustavo Martisn/Pedro Castro/Oswaldo Scheer","D:\Endurance2020\Images\Carro\046.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Tiel de Andrade/Julio Martini/Paulo Sousa","6","6","5","P1","22","","0.476","","2.599","-5 Laps","52","15541.57","52","75.365","176.501","44.507","192.14","14","MC Tubarão","AJR","Tiel de Andrade/Julio Martini/Paulo Sousa","D:\Endurance2020\Images\Carro\005.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Marcel Visconde/Ricardo Mauricio","7","1","55","GT3","24","","1.560","","4.159","0","40","16068.364","39","76.925","172.922","33.114","147.79999999999998","8","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2020\Images\Carro\055.png","D:\Endurance2020\Images\Cat\GT3.png","5","POR"
"Paulo Sousa/Nelson Piquet Jr","8","1","32","P2","0","","0.026","","4.185","0","25","16135.427","22","76.951","172.863","20.61","92.375","8","MC Tubarão","MRX","Paulo Sousa/Nelson Piquet Jr","D:\Endurance2020\Images\Carro\032.png","D:\Endurance2020\Images\Cat\P2.png","2","MRX"
"Alexandre Auler/Guilherme Sala","9","2","4","GT3","23","","0.314","","4.499","-3 Laps","43","13838.213","18","77.265","172.161","41.334","158.885","8","Boatm3 AMG","JL09","Enzo Bortoletto/Pedro Ferro","D:\Endurance2020\Images\Carro\004.png","D:\Endurance2020\Images\Cat\GT4L.png","8","JL0"
"Sergio Ribas/Guilherme Ribas/Julio Campos","10","1","63","GT3L","0","","0.036","","4.535","0","59","15523.909","59","77.301","172.081","50.555","218.005","11","Tech Force","Aston Martin","Sergio Ribas/Guilherme Ribas/Julio Campos","D:\Endurance2020\Images\Carro\063.png","D:\Endurance2020\Images\Cat\GT3L.png","6","AST"
"Jindra Kraucher/Aldo Piedade Jr","11","2","12","P2","9","","0.304","","4.839","-16 Laps","41","13988.911","37","77.605","171.406","38.987","151.495","10","Nafta Motorsport","Sigma","Jindra Kraucher/Aldo Piedade Jr","D:\Endurance2020\Images\Carro\012.png","D:\Endurance2020\Images\Cat\P2.png","2","SIG"
"Fabio Ebrahim/Wagner Ebrahim","12","7","20","P1","0","","0.039","","4.878","1:05.092","20","16128.391","18","77.644","171.32","16.495","73.89999999999999","5","Ginetta Team Brasil","Ginetta G57","Fabio Ebrahim/Wagner Ebrahim","D:\Endurance2020\Images\Carro\020.png","D:\Endurance2020\Images\Cat\P1.png","1","GIN"
"Xandinho Negrão","13","3","9","GT3","0","","0.990","","5.868","-9 Laps","49","11470.234","23","78.634","169.163","56.825","181.05499999999998","10","Mattheis Motorsport","Mercedes AMG","Xandinho Negrão/Xandy Negrão/Andreas Mattheis","D:\Endurance2020\Images\Carro\009.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"Henrique Assunção/Andersom Toso/Fernando Fortes","14","8","175","P1","0","","0.425","","6.293","39 Laps","8","11197.502","8","79.059","168.254","9.504","29.56","2","JLM Racing","AJR","Henrique Assunção/Andersom Toso/Fernando Fortes","D:\Endurance2020\Images\Carro\175.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Ricardo Mendes/Tom Filho","15","2","155","GT3L","8","","0.287","","6.580","9:46.9","63","16110.809","53","79.346","167.646","52.016","232.785","13","DB Racing","Ferrari","Ricardo Mendes/Tom Filho","D:\Endurance2020\Images\Carro\155.png","D:\Endurance2020\Images\Cat\GT3L.png","6","FER"
"Fernando Ohashi/Bruna Tomaselli/Fernando Fortes/Henrique Assunção","16","1","75","P3","0","","1.128","","7.708","0","41","15019.164","19","80.474","165.296","36.312","151.495","7","Satti Racing","MRX","Fernando Ohashi/Bruna Tomaselli/Fernando Fortes/Henrique Assunção","D:\Endurance2020\Images\Carro\075.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Carlos Antunes/Yuri Antunes","17","2","72","P3","1","1","0.028","","7.736","9:01.192","49","15560.356","26","80.502","165.238","41.888","181.05499999999998","10","Motorcar Racing","MRX","Carlos Antunes/Yuri Antunes","D:\Endurance2020\Images\Carro\072.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Leonardo Sanchez/Atila Abreu/Miguel Paludo","18","1","15","GT4","18","","0.945","","8.681","0","90","16133.295","83","81.447","163.321","74.206","332.55","14","AMG CAC Competições","Mercedes AMG","Leonardo Sanchez/Atila Abreu/Miguel Paludo","D:\Endurance2020\Images\Carro\015.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Flavio Abrunhoza/Lucas Foresti/Leandro Ferrari","19","2","22","GT4","0","","0.655","","9.336","20 Laps","70","16038.676","29","82.102","162.018","58.056","258.65","17","AutLog","McLaren","Flavio Abrunhoza/Lucas Foresti/Leandro Ferrari","D:\Endurance2020\Images\Carro\022.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"J.VILELA/L.YOSHI/L.TOTTI","20","3","73","P3","25","","0.088","","9.424","18:44.272","26","16143.436","11","82.19","161.845","21.424","96.07","5","LT Team","MRX","Jose Vilella/Leonardo Yoshi/Leandro Totti","D:\Endurance2020\Images\Carro\073.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Andre Moraes Jr/Cassio H de Mello/Ricardo Rodrigues","21","3","21","GT4","0","","0.278","","9.702","2.786","47","16136.081","9","82.468","161.299","38.745","173.665","9","AutLog","Mercedes","Andre Moraes Jr/Cassio H de Mello/Ricardo Rodrigues","D:\Endurance2020\Images\Carro\021.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","22","1","69","GT4L","0","","0.701","","10.403","0","5","14213.235","5","83.169","159.939","4.679","18.474999999999998","1","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","D:\Endurance2020\Images\Carro\069.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Chico Horta/William Freire/Adalberto Baptista","23","2","0","GT4L","26","","0.171","","10.574","16:55.996","24","15229.231","11","83.34","159.611","20.963","88.67999999999999","4","Stillux Ginetta","Ginetta GT4","Chico Horta/William Freire/Adalberto Baptista","D:\Endurance2020\Images\Carro\000.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Renan Guerra/Felipe Tozzo","24","3","57","GT4L","27","","0.146","","10.720","15:45.386","12","15158.621","12","83.486","159.332","10.53","44.339999999999996","3","Ginetta Stilux","Ginetta GT4","Renan Guerra/Felipe Tozzo","D:\Endurance2020\Images\Carro\057.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Esio Vichiese/Christian Hahn/Stuart Turvey","25","4","16","GT4L","0","","0.716","","11.436","26:08.279","49","15781.514","20","84.202","157.977","41.301","181.05499999999998","9","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Christian Hahn/Stuart Turvey","D:\Endurance2020\Images\Carro\016.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Aldoir Sette/Bruno Smielevski","26","4","7","P3","21","","1.781","","13.217","17:32.836","33","16072.0","19","85.983","154.705","27.312","121.93499999999999","6","Sette Car Racing","MRX","Aldoir Sette/Bruno Smielevski","D:\Endurance2020\Images\Carro\007.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Ruben Ghisleni/Hardy Kohl/Lucas Kohl","27","3","44","P2","2","","0.677","","13.894","3 Laps","22","16102.693","11","86.66","153.496","18.174","81.28999999999999","5","Motorcar Racing","MRX","Ruben Ghisleni/Hardy Kohl/Lucas Kohl","D:\Endurance2020\Images\Carro\044.png","D:\Endurance2020\Images\Cat\P2.png","2","MRX"
